Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,O G Mage,Owe Dem Money,18,1,2,,,,
2,down,Drake,One Dance (feat. Wizkid & Kyla),1,1,99,,,,
3,down,Ruger,Bounce,2,1,24,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,86,,,,
5,up,Desiigner,Panda,5,2,64,,,,
6,up,StarBoy,Caro (feat. L.A.X & Wizkid),8,1,92,,,,
7,-,May Shua,Parachute,-,7,1,,,,
8,up,Jidenna,Classic Man (feat. Roman GianArthur),10,2,91,,,,
9,up,Ycee,Jagaban (Remix) [feat. Olamide],11,6,74,,,,
10,up,JAY-Z,Holy Grail (feat. Justin Timberlake),16,4,99,,,,
11,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),17,7,72,,,,
12,up,Big Sean,Blessings (feat. Drake),19,11,90,,,,
13,up,O.T. Genasis,CoCo,22,4,98,,,,
14,up,JAE5,Dimension (feat. Skepta & Rema),45,2,28,,,,
15,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",24,15,95,,,,
16,up,Fetty Wap,Trap Queen,25,16,81,,,,
17,up,Travis Scott,Antidote,20,9,99,,,,
18,up,Kanye West,Only One (feat. Paul McCartney),23,17,99,,,,
19,up,DeJ Loaf,Try Me,27,5,98,,,,
20,-,Drake,Hotline Bling,-,2,67,,,,
21,up,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",29,20,88,,,,
22,up,Drake,Controlla,26,11,99,,,,
23,down,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",13,5,99,,,,
24,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,6,93,,,,
25,down,Falz,Soldier (feat. Simi),7,1,72,,,,
26,-,Icekingmusic,Ochacho Money (Remix) [feat. TENI MAKANAKI],-,26,1,,,,
27,down,Nicki Minaj,Pills N Potions,6,4,98,,,,
28,up,エミネム,The Monster (feat. Rihanna),32,21,99,,,,
29,up,Skepta & Wizkid,Energy (Stay Far Away),41,13,76,,,,
30,up,Nicki Minaj,High School (feat. Lil Wayne),35,19,99,,,,
31,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],33,18,96,,,,
32,down,Wiz Khalifa,We Dem Boyz,28,2,95,,,,
33,up,Drake,Way 2 Sexy (feat. Future & Young Thug),82,33,4,,,,
34,up,Rae Sremmurd,No Type,40,23,99,,,,
35,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",34,8,99,,,,
36,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),36,27,98,,,,
37,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),39,7,96,,,,
38,up,Kent Jones,Don't Mind,42,9,97,,,,
39,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",69,12,97,,,,
40,down,Nicki Minaj,Feeling Myself (feat. Beyoncé),12,8,99,,,,
41,up,Young T & Bugsey,Don't Rush (feat. Headie One),43,1,70,52,2020-04-12,48,2020-04-19
42,up,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),44,31,99,,,,
43,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),38,26,99,,,,
44,down,Drake,In My Feelings,37,21,98,,,,
45,up,iLoveMakonnen,Tuesday (feat. Drake),46,10,97,,,,
46,up,Tyga,Hookah (feat. Young Thug),47,34,99,,,,
47,up,Bobby Shmurda,Hot N*gga,49,13,97,,,,
48,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),50,12,94,,,,
49,up,M.I Abaga,Bad Belle (feat. Moti Cakes),51,39,89,,,,
50,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),9,1,89,,,,
51,up,Drake,God's Plan,88,24,77,,,,
52,up,Kid Ink,Show Me (feat. Chris Brown),52,41,91,,,,
53,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],53,15,95,,,,
54,up,Kendrick Lamar,King Kunta,54,44,99,,,,
55,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",55,43,86,,,,
56,up,Cardi B,Bodak Yellow,56,16,75,,,,
57,-,P-Square,Beautiful Onyinye (feat. Rick Ro$$),-,8,92,,,,
58,down,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",57,23,96,,,,
59,down,Drake,Back To Back,58,56,59,,,,
60,down,2Pac,Dear Mama,59,15,24,,,,
61,up,Big Shaq,Man's Not Hot,61,52,94,,,,
62,down,O.T. Genasis,Cut It (feat. Young Dolph),48,14,99,,,,
63,down,Wale,The Matrimony (feat. Usher),14,4,87,,,,
64,down,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),62,17,81,,,,
65,down,Drake,Energy,63,42,93,,,,
66,down,M.I Abaga,Mine (feat. Wizkid),64,47,82,,,,
67,down,Drake,Summer Sixteen,65,51,91,,,,
68,down,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),66,17,90,,,,
69,down,50 Cent,In Da Club,60,42,75,,,,
70,down,"Cardi B, Bad Bunny & J Balvin",I Like It,67,19,59,,,,
71,down,Future,F*ck Up Some Commas,68,57,70,,,,
72,up,Drake,Worst Behavior,89,36,97,,,,
73,down,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",70,62,34,,,,
74,down,Jidenna,Little Bit More,71,66,50,,,,
75,down,Falz,Soft Work,21,8,73,,,,
76,down,Falz,Bop Daddy (feat. Ms Banks),30,10,55,,,,
77,down,Ajebutter 22,Bad Gang (feat. Falz),72,20,49,,,,
78,down,Ace Hood,Bugatti (feat. Future & Rick Ross),74,62,60,,,,
79,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,56,4,,,,
80,-,Kendrick Lamar,YAH.,-,80,1,,,,
81,up,Post Malone,rockstar (feat. 21 Savage),95,63,67,,,,
82,-,Cypress Hill,I Ain't Goin' out Like That,-,82,1,,,,
83,-,"Davido, JAE5 & Tion Wayne",Who's True,-,83,1,,,,
84,-,Boy Ryker,Blessed (feat. Jeriq),-,84,1,,,,
85,-,Jme,Serious,-,85,1,,,,
86,-,Hugo P,Indaboski (No Love) [with MOEC & JERIQ],-,86,1,,,,
87,-,Lareez,Weird Dreams,-,87,1,,,,
88,down,Rick Ross,Sorry (feat. Chris Brown),75,60,66,,,,
89,-,Nicki Minaj,Anaconda,-,50,19,,,,
90,up,2Pac,Changes (feat. Talent),92,50,16,,,,
91,up,Chris Brown X Tyga,Ayo,99,3,79,,,,
92,down,Nicki Minaj,MEGATRON,79,19,46,,,,
93,down,Ice Prince,Aboki,76,17,62,,,,
94,down,Post Malone,White Iverson,93,56,46,,,,
95,up,Big Sean,I Don't F**k With You (feat. E-40),100,23,87,,,,
96,down,Ice Prince,Marry You,77,23,31,,,,
97,down,Dollypizzle,Ishe (feat. Otega & Tilash Maroni),4,1,5,,,,
98,-,Small Doctor,Penalty,-,74,13,,,,
99,down,Meek Mill,Bad For You (feat. Nicki Minaj),91,20,55,,,,
100,down,Iggy Azalea,Black Widow (feat. Rita Ora),94,70,18,,,,
