Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,106,,,,
2,up,LADIPOE & Fireboy DML,Running,12,2,4,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,93,,,,
4,up,Desiigner,Panda,5,2,71,,,,
5,down,Ruger,Bounce,4,1,31,,,,
6,up,Nicki Minaj,Pills N Potions,23,4,105,,,,
7,down,Falz,Soldier (feat. Simi),6,1,79,,,,
8,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),7,1,96,,,,
9,down,Jidenna,Classic Man (feat. Roman GianArthur),8,2,98,,,,
10,down,Ycee,Jagaban (Remix) [feat. Olamide],9,6,81,,,,
11,up,Nicki Minaj,Feeling Myself (feat. Beyoncé),27,8,106,,,,
12,down,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",10,5,106,,,,
13,down,Wale,The Matrimony (feat. Usher),11,4,93,,,,
14,up,Chris Brown X Tyga,Ayo,45,3,86,,,,
15,down,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),14,7,79,,,,
16,down,Drake,Controlla,15,11,106,,,,
17,down,Travis Scott,Antidote,16,9,106,,,,
18,down,Big Sean,Blessings (feat. Drake),17,11,97,,,,
19,down,O.T. Genasis,CoCo,18,4,105,,,,
20,up,Falz,Soft Work,29,8,80,,,,
21,down,JAY-Z,Holy Grail (feat. Justin Timberlake),13,4,106,,,,
22,down,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",20,15,102,,,,
23,down,Fetty Wap,Trap Queen,21,16,88,,,,
24,up,DeJ Loaf,Try Me,25,5,105,,,,
25,down,Kanye West,Only One (feat. Paul McCartney),22,17,106,,,,
26,up,Wiz Khalifa,We Dem Boyz,79,2,102,,,,
27,down,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",26,20,95,,,,
28,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,12,104,,,,
29,down,Drake,In My Feelings,28,21,105,,,,
30,up,StarBoy,Caro (feat. L.A.X & Wizkid),89,1,99,,,,
31,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),37,6,100,,,,
32,down,エミネム,The Monster (feat. Rihanna),30,21,106,,,,
33,down,Rae Sremmurd,No Type,31,23,106,,,,
34,down,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],32,18,103,,,,
35,down,Nicki Minaj,High School (feat. Lil Wayne),33,19,106,,,,
36,down,P-Square,Beautiful Onyinye (feat. Rick Ro$$),35,8,99,,,,
37,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),34,26,106,,,,
38,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),36,27,105,,,,
39,up,Young T & Bugsey,Don't Rush (feat. Headie One),43,1,77,52,2020-04-12,48,2020-04-19
40,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),38,7,103,,,,
41,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",39,8,106,,,,
42,down,Kent Jones,Don't Mind,40,9,104,,,,
43,down,Skepta & Wizkid,Energy (Stay Far Away),41,13,83,,,,
44,up,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),44,31,106,,,,
45,up,iLoveMakonnen,Tuesday (feat. Drake),46,10,104,,,,
46,up,Tyga,Hookah (feat. Young Thug),47,34,106,,,,
47,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),50,12,101,,,,
48,up,Bobby Shmurda,Hot N*gga,49,13,104,,,,
49,up,M.I Abaga,Bad Belle (feat. Moti Cakes),51,39,96,,,,
50,up,O.T. Genasis,Cut It (feat. Young Dolph),52,14,106,,,,
51,up,Kid Ink,Show Me (feat. Chris Brown),66,41,96,,,,
52,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],55,15,102,,,,
53,-,PsychoYP,Guapane$E (feat. Rasstokyo & Trill Tega),-,53,1,,,,
54,up,Kendrick Lamar,King Kunta,56,44,106,,,,
55,down,JAE5,Dimension (feat. Skepta & Rema),24,2,35,,,,
56,up,Cardi B,Bodak Yellow,58,16,82,,,,
57,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",63,43,93,,,,
58,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",62,23,103,,,,
59,up,50 Cent,In Da Club,78,42,82,,,,
60,up,Drake,Back To Back,77,56,66,,,,
61,down,2Pac,Dear Mama,57,15,31,,,,
62,down,Falz,Bop Daddy (feat. Ms Banks),61,10,61,,,,
63,down,Drake,Worst Behavior,48,36,104,,,,
64,down,Big Sean,I Don't F**k With You (feat. E-40),42,23,93,,,,
65,up,Big Shaq,Man's Not Hot,80,52,101,,,,
66,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),98,17,86,,,,
67,up,Drake,Energy,92,42,100,,,,
68,up,M.I Abaga,Mine (feat. Wizkid),93,47,89,,,,
69,up,Drake,Summer Sixteen,99,51,98,,,,
70,-,Post Malone,rockstar (feat. 21 Savage),-,63,72,,,,
71,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),100,17,97,,,,
72,-,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),-,54,79,,,,
73,-,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",-,62,39,,,,
74,-,Rick Ross,Sorry (feat. Chris Brown),-,60,71,,,,
75,-,Ajebutter 22,Bad Gang (feat. Falz),-,20,54,,,,
76,-,Ace Hood,Bugatti (feat. Future & Rick Ross),-,62,65,,,,
77,-,Ice Prince,Marry You,-,23,36,,,,
78,-,Nicki Minaj,MEGATRON,-,19,50,,,,
79,up,2Pac,Changes (feat. Talent),95,50,23,,,,
80,-,Meek Mill,Bad For You (feat. Nicki Minaj),-,20,59,,,,
81,up,Iggy Azalea,Black Widow (feat. Rita Ora),97,70,23,,,,
82,-,DMX,Ain't No Way,-,82,1,,,,
83,-,50 Cent,Twisted (feat. Mr. Probz),-,83,1,,,,
84,-,Frank Bentley,Yeah That's Me! (Instrumental Version),-,84,1,,,,
85,-,Twoface.,Nobody,-,85,1,,,,
86,-,Phyno,Good Die Young,-,86,1,,,,
87,-,Lecrae & Andy Mineo,Coming in Hot,-,80,2,,,,
88,-,Don Ites,Landlord (feat. Ikonn),-,88,1,,,,
89,-,DJ Khaled,For Free (feat. Drake),-,59,41,,,,
90,-,Future,Low Life (feat. The Weeknd),-,26,37,,,,
91,-,Dhe_Earl,Life’s Hard,-,91,1,,,,
92,-,Sarkodie,Special Sumone (feat. Burna Boy n Aka),-,36,32,,,,
93,down,Keezyto,Hakuna Matata (feat. Flavour),2,2,5,,,,
94,-,Ice Prince,Aboki,-,17,68,,,,
95,-,Future,F*ck Up Some Commas,-,57,75,,,,
96,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,89,6,,,,
97,-,French Montana,Unforgettable (feat. Swae Lee),-,97,2,,,,
98,-,Wizkid,Come Closer (feat. Drake),-,75,30,,,,
99,-,T-Pain,"Up Down (Do This All Day) [Remix] [feat. Kid Ink, B.o.B & Boosie Badazz]",-,91,1,,,,
100,-,T.I.,No Mediocre (feat. Iggy Azalea),-,27,27,,,,
