Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,1,1,66,2020-05-03,18,2020-05-31
2,down,Drake,One Dance (feat. Wizkid & Kyla),1,1,26,,,,
3,down,Drake,Toosie Slide,2,1,5,65,2020-04-05,2,2020-04-26
4,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,24,,,,
5,-,Drake,Hotline Bling,-,2,18,,,,
6,down,Falz,Soldier (feat. Simi),3,1,3,,,,
7,down,Chris Brown X Tyga,Ayo,6,3,23,,,,
8,down,StarBoy,Caro (feat. L.A.X & Wizkid),7,1,23,,,,
9,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),9,1,24,,,,
10,up,Jidenna,Classic Man (feat. Roman GianArthur),10,2,22,,,,
11,-,Ycee,Jagaban (Remix) [feat. Olamide],-,6,1,,,,
12,-,Drake,Pain 1993 (feat. Playboi Carti),-,12,1,71,2020-05-03,18,2020-05-10
13,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,11,1,26,,,,
14,down,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",13,5,26,,,,
15,down,JAY-Z,Holy Grail (feat. Justin Timberlake),14,4,26,,,,
16,down,Young T & Bugsey,Don't Rush (feat. Headie One),4,1,5,52,2020-04-12,48,2020-04-19
17,down,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),16,8,26,,,,
18,down,Travis Scott,Antidote,17,9,26,,,,
19,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",40,12,26,,,,
20,down,Drake,Controlla,15,11,26,,,,
21,down,Empire Cast,What Is Love (feat. V. Bozeman),8,5,26,,,,
22,down,Big Sean,Blessings (feat. Drake),19,11,17,,,,
23,down,O.T. Genasis,CoCo,20,4,26,,,,
24,down,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",21,15,22,,,,
25,down,Fetty Wap,Trap Queen,23,16,24,,,,
26,down,DeJ Loaf,Try Me,24,5,25,,,,
27,down,Wale,The Matrimony (feat. Usher),12,4,21,,,,
28,down,Kanye West,Only One (feat. Paul McCartney),27,17,26,,,,
29,up,Big Sean,I Don't F**k With You (feat. E-40),90,23,23,,,,
30,down,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",28,20,24,,,,
31,down,Nicki Minaj,Feeling Myself (feat. Beyoncé),29,8,26,,,,
32,up,Drake,In My Feelings,79,21,26,,,,
33,down,Rae Sremmurd,No Type,31,23,26,,,,
34,down,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],33,18,25,,,,
35,down,エミネム,The Monster (feat. Rihanna),30,21,26,,,,
36,down,Falz,Soft Work,18,8,3,,,,
37,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),35,7,24,,,,
38,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",37,8,26,,,,
39,down,Nicki Minaj,High School (feat. Lil Wayne),36,19,26,,,,
40,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),38,27,25,,,,
41,down,Kent Jones,Don't Mind,39,9,26,,,,
42,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),41,26,26,,,,
43,up,O.T. Genasis,Cut It (feat. Young Dolph),49,14,26,,,,
44,down,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),43,31,26,,,,
45,-,Lecrae,All I Need Is You,-,45,1,,,,
46,-,Drake,Losses,-,46,1,79,2020-05-10,79,2020-05-10
47,down,iLoveMakonnen,Tuesday (feat. Drake),44,10,26,,,,
48,down,Tyga,Hookah (feat. Young Thug),45,34,26,,,,
49,-,Skepta & Wizkid,Energy (Stay Far Away),-,13,22,,,,
50,up,Wizkid,Joro,51,1,26,,,,
51,up,Drake,Worst Behavior,58,36,26,,,,
52,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),46,12,23,,,,
53,down,M.I Abaga,Bad Belle (feat. Moti Cakes),47,39,26,,,,
54,-,Lecrae,Fear,-,54,1,,,,
55,-,NSG,Ourself,-,55,1,,,,
56,down,Bobby Shmurda,Hot N*gga,48,13,26,,,,
57,down,Empire Cast,Good Enough (feat. Jussie Smollett),42,13,26,,,,
58,down,Kid Ink,Show Me (feat. Chris Brown),52,41,24,,,,
59,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],54,15,26,,,,
60,-,Protek Illasheva,Life of God (feat. Vector & K3ndrick),-,60,1,,,,
61,-,Travis Scott,HIGHEST IN THE ROOM,-,61,3,35,2019-10-06,2,2019-10-13
62,-,Tom MacDonald & Madchild,White Trash,-,62,1,,,,
63,-,Lecrae,Broken (feat. Kari Jobe),-,63,1,,,,
64,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",55,43,22,,,,
65,-,Protek Illasheva,I Need You (feat. M.I Abaga),-,65,1,,,,
66,-,Roddy Ricch,High Fashion (feat. Mustard),-,50,4,78,2019-12-15,22,2020-02-16
67,-,Lecrae,Messengers (feat. for KING & COUNTRY),-,67,1,,,,
68,-,Lecrae,"Good, Bad, Ugly",-,68,1,,,,
69,-,Dre Clevr,Lil Bitch,-,69,1,,,,
70,-,French Montana,Cold (feat. Tory Lanez),-,70,1,,,,
71,-,Lil Baby,Southside,-,71,1,,,,
72,-,Lecrae,Give In (feat. Crystal Nicole),-,72,1,,,,
73,-,Lecrae,Just Like You (feat. J. Paul),-,73,1,,,,
74,-,Lil Baby,Cash,-,74,1,,,,
75,-,Lecrae,Anomaly,-,75,1,,,,
76,down,Kendrick Lamar,King Kunta,56,44,26,,,,
77,down,Cardi B,Bodak Yellow,59,16,19,,,,
78,down,Nicki Minaj,MEGATRON,26,19,14,,,,
79,down,Nicki Minaj,Pills N Potions,63,4,26,,,,
80,-,Lecrae,Wish,-,80,1,,,,
81,down,Big Shaq,Man's Not Hot,61,52,26,,,,
82,down,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),65,17,20,,,,
83,down,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),66,48,23,,,,
84,-,Lecrae,Runners,-,84,1,,,,
85,down,Drake,Summer Sixteen,64,51,26,,,,
86,down,M.I Abaga,Mine (feat. Wizkid),67,47,24,,,,
87,-,Tr3y Tr3y,Tori Kelly (EP Version),-,87,1,,,,
88,-,Tr3y Tr3y,Tori Kelly,-,88,1,,,,
89,-,Jinsu & Victoria Monét,Insecure,-,89,1,,,,
90,-,Richie Righteous,Jesus,-,90,1,,,,
91,-,Richie Righteous,Applause,-,91,1,,,,
92,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),5,2,26,,,,
93,down,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),68,17,25,,,,
94,-,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),-,7,1,,,,
95,down,P-Square,Beautiful Onyinye (feat. Rick Ro$$),34,8,26,,,,
96,down,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",57,23,26,,,,
97,down,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),69,54,25,,,,
98,down,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),70,53,25,,,,
99,down,Drake,Energy,71,42,26,,,,
100,down,Roddy Ricch,The Box,83,12,15,91,2019-12-08,2,2020-02-16
