Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,196,,,,
2,up,Phyno,Connect,2,1,25,,,,
3,up,Wiz Khalifa,We Dem Boyz,3,2,209,,,,
4,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),4,1,198,,,,
5,up,Jidenna,Classic Man (feat. Roman GianArthur),5,2,199,,,,
6,up,Wale,The Matrimony (feat. Usher),6,4,188,,,,
7,up,O.T. Genasis,CoCo,7,4,210,,,,
8,up,DeJ Loaf,Try Me,8,5,210,,,,
9,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,6,206,,,,
10,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),10,7,210,,,,
11,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",11,8,209,,,,
12,up,Kent Jones,Don't Mind,12,9,210,,,,
13,up,Young T & Bugsey,Don't Rush (feat. Headie One),13,1,183,52,2020-04-12,48,2020-04-19
14,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),14,12,207,,,,
15,up,Bobby Shmurda,Hot N*gga,15,13,211,,,,
16,up,O.T. Genasis,Cut It (feat. Young Dolph),16,14,213,,,,
17,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],17,15,209,,,,
18,up,Cardi B,Bodak Yellow,18,16,188,,,,
19,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),19,17,189,,,,
20,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],20,18,210,,,,
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,21,19,169,,,,
22,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),22,17,201,,,,
23,up,Ice Prince,Aboki,23,17,169,,,,
24,up,Nicki Minaj,MEGATRON,24,19,146,,,,
25,up,Ice Prince,Marry You,25,23,136,,,,
26,up,Meek Mill,Bad For You (feat. Nicki Minaj),26,20,157,,,,
27,up,JAE5,Dimension (feat. Skepta & Rema),27,2,134,,,,
28,up,Chris Brown X Tyga,Ayo,28,3,188,,,,
29,up,Future,Low Life (feat. The Weeknd),29,26,112,,,,
30,-,Lil Jon & The East Side Boyz & Oobie,One Night Stand,-,30,1,,,,
