Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nuqi,Utsikten Från 7an,12,1,2,,,,
2,up,Kendrick Lamar,Mr. Morale & The Big Steppers,8,1,105,,,,
3,down,Jireel,LUANDA,1,1,3,,,,
4,down,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,8,,,,
5,up,Nealo,November Medicine,5,4,15,,,,
6,up,Kendrick Lamar,DAMN.,15,6,225,,,,
7,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,4,1,5,,,,
8,up,Kendrick Lamar,To Pimp a Butterfly,23,8,215,100,2020-06-07,100,2020-06-07
9,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",16,9,221,,,,
10,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,6,1,13,,,,
11,down,Travis Scott,UTOPIA,9,1,42,,,,
12,down,J. Cole,Might Delete Later,7,1,6,,,,
13,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),25,1,75,,,,
14,down,C.Gambino,In Memory Of Some Stand Up Guys (Private Collection),10,2,8,,,,
15,down,Nineb Youk,TVÅ VÄRLDAR,3,3,3,,,,
16,-,Gunna,One of Wun,-,16,1,,,,
17,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),21,4,159,,,,
18,down,Kanye West,Graduation,17,2,224,,,,
19,up,Dizzy,Bestämda Kliv,20,1,15,,,,
20,down,Drake,For All The Dogs Scary Hours Edition,19,1,26,,,,
21,down,Ant Wan,FOR THOSE WHO BELIEVED - EP,14,1,14,,,,
22,down,Yasin,PISTOLER POESI OCH SEX,11,1,63,,,,
23,up,Aden x Asme,12 TILL 12 (feat. Aden & Asme),26,8,185,,,,
24,up,Kanye West,The Life of Pablo,38,5,236,,,,
25,down,Yasin,En paus från internet - Del 1 - EP,18,1,23,,,,
26,down,Yasin,98.01.11,22,1,208,,,,
27,up,Travis Scott,ASTROWORLD,29,4,231,9,2019-11-10,6,2020-05-03
28,down,Tim,From a Certain Point of View,24,5,236,,,,
29,down,Euroo,2 Early 42 Late - EP,13,13,3,,,,
30,up,"Tyler, The Creator",IGOR,30,10,229,60,2019-11-17,22,2020-02-02
31,down,Yeat,2093 (P2),27,5,13,,,,
32,up,Travis Scott,Rodeo (Expanded Edition),46,15,147,99,2020-05-03,99,2020-05-03
33,up,Drake,Certified Lover Boy,54,1,136,,,,
34,down,Einár,Unge Med Extra Energi,31,1,186,,,,
35,up,Drake,Take Care (Deluxe Version),53,20,149,100,2020-11-22,100,2020-11-22
36,-,Shiro,Antidote - EP,-,36,1,,,,
37,-,Chief Keef,Almighty So 2,-,37,1,,,,
38,-,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),-,38,11,,,,
39,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],51,26,23,,,,
40,down,50 Cent,Get Rich or Die Tryin',36,14,113,,,,
41,up,Asme,Tusen Flows 2,42,1,97,,,,
42,-,Ghostface Killah,Set The Tone (Guns & Roses),-,42,1,,,,
43,-,Conway the Machine,Slant Face Killah,-,43,1,,,,
44,up,Kanye West,Yeezus,45,11,168,,,,
45,up,21 Savage,american dream,62,1,18,,,,
46,-,M Huncho & Potter Payper,36 Hours,-,46,1,,,,
47,down,Dizzy & Manny Flaco,DIZZY FLACO,37,3,44,,,,
48,up,Asme,Spår av BLod,93,1,29,,,,
49,down,Ant Wan,The Only Wan (Deluxe),43,1,83,,,,
50,down,Drake,Views,41,24,170,91,2020-05-03,85,2021-05-02
51,down,23,TJUGI23,48,2,53,,,,
52,-,Fricky & The Desktoppers,Horizon Inn,-,49,6,,,,
53,-,JAY-Z & Kanye West,Watch the Throne (Deluxe),-,19,131,,,,
54,up,Kanye West,ye,60,20,130,,,,
55,-,Bugzy Malone,The Great British Dream,-,55,1,,,,
56,down,Kanye West,The College Dropout,34,4,194,,,,
57,-,Jawnino,40,-,57,1,,,,
58,-,Slum Village,F.U.N.,-,58,1,,,,
59,up,Future,DS2 (Deluxe),88,40,26,,,,
60,-,23,Selfmade (Deluxe),-,1,71,,,,
61,down,Eminem,The Eminem Show (Expanded Edition),32,11,103,,,,
62,down,A36,PLANET 36,33,5,5,,,,
63,down,Nicki Minaj,Pink Friday 2,57,2,19,,,,
64,-,Sigma,ELECTRIC,-,64,1,,,,
65,up,MF DOOM,BORN LIKE THIS (Redux),74,65,3,,,,
66,up,Cleo & Academics,Missaoui,66,6,59,,,,
67,-,Kendrick Lamar,untitled unmastered.,-,57,8,,,,
68,-,A$AP Rocky,LIVE.LOVE.A$AP,-,7,9,,,,
69,-,Sajfer,Anima (Part One) - EP,-,69,1,,,,
70,down,Playboi Carti,Whole Lotta Red,65,1,156,12,2020-12-27,2,2021-01-03
71,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,98,2,42,,,,
72,down,Haval & Manny Flaco,INLOGGAD 2,61,1,99,,,,
73,-,Future,I NEVER LIKED YOU,-,2,73,,,,
74,down,Kanye West,808s & Heartbreak (Exclusive Edition),68,23,81,,,,
75,down,Saigon & Fredro,The Jordan Era,59,59,2,,,,
76,-,Kendrick Lamar,Section.80,-,59,6,,,,
77,-,Hunxho,Hunxho: One Night Only Setlist,-,77,1,,,,
78,-,Lil Baby,My Turn (Deluxe),-,2,116,28,2020-05-03,4,2020-05-10
79,-,Capo Plaza,FERITE,-,79,1,,,,
80,-,Medina,Tropicalisera,-,37,4,,,,
81,down,Haval,INLOGGAD (feat. Manny Flaco),64,5,187,,,,
82,-,StreamBeats by Harris Heller,Ignition,-,82,1,,,,
83,down,A$AP Rocky,AT.LONG.LAST.A$AP,56,40,22,,,,
84,down,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,77,31,68,,,,
85,-,Jireel,MOTY,-,4,28,,,,
86,down,Drake & 21 Savage,Her Loss,47,1,79,,,,
87,-,Doja Cat,Scarlet 2 CLAUDE,-,6,5,,,,
88,-,XXXTENTACION,17,-,24,93,61,2019-12-15,61,2019-12-15
89,down,Kanye West,Donda (Deluxe),50,1,128,,,,
90,-,TIF,1.6 (LIVE SESSION) - EP,-,83,2,,,,
91,down,Nas,Illmatic,55,14,44,,,,
92,-,24kGoldn,El Dorado (Deluxe),-,92,1,,,,
93,-,Eminem,Kamikaze,-,17,107,92,2020-01-26,92,2020-01-26
94,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,94,1,,,,
95,-,Nines,Crop Circle 2,-,5,11,,,,
96,down,Gunna,a Gift & a Curse,75,1,36,,,,
97,down,Post Malone,Hollywood's Bleeding,67,2,194,6,2019-10-06,2,2019-11-10
98,down,23,08 ZOO,85,2,47,,,,
99,down,Yasin,More To Life,82,1,141,,,,
100,-,Kitok,Paradise Jokkmokk,-,100,1,,,,
