Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Toliver,Hardstone Psycho,9,1,5,,,,
2,down,23,Bland Sagor & Vapen: Del 1 - EP,1,1,4,,,,
3,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,19,3,5,,,,
4,up,Nealo,November Medicine,5,4,20,,,,
5,down,C.Gambino,In Memory Of Some Stand Up Guys (Private Collection),2,2,14,,,,
6,down,Gunna,One of Wun,3,1,7,,,,
7,up,Future & Metro Boomin,WE DON'T TRUST YOU,7,1,14,,,,
8,up,JB,Försöker Hitta Hem,8,1,4,,,,
9,down,Gaboro,RUSH HOUR - EP,4,3,4,,,,
10,up,Kendrick Lamar,DAMN.,17,6,231,,,,
11,up,$uicideboy$,New World Depression,50,11,2,,,,
12,up,23 & C. Gambino,M.O.B - EP,15,1,49,,,,
13,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,11,1,19,,,,
14,down,Kendrick Lamar,To Pimp a Butterfly,12,7,221,100,2020-06-07,100,2020-06-07
15,down,Travis Scott,UTOPIA,14,1,48,,,,
16,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),16,4,165,,,,
17,up,Kendrick Lamar,Mr. Morale & The Big Steppers,20,1,111,,,,
18,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",21,5,227,,,,
19,up,Yasin,PISTOLER POESI OCH SEX,26,1,69,,,,
20,up,Jireel,LUANDA,28,1,9,,,,
21,up,Kanye West,Graduation,23,2,230,,,,
22,up,LUCKI,GEMINI!,49,22,2,,,,
23,down,C.Gambino,Sin City,10,2,50,,,,
24,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),39,1,81,,,,
25,down,Adel & Ceasar DD,VITA LÖGNER & SVARTA FÅR - EP,6,6,3,,,,
26,up,"Tyler, The Creator",IGOR,45,10,235,60,2019-11-17,22,2020-02-02
27,down,Vince Staples,Dark Times,13,3,5,,,,
28,up,Dizzy,Bestämda Kliv,29,1,21,,,,
29,down,Eminem,The Marshall Mathers LP,18,13,124,,,,
30,up,50 Cent,Get Rich or Die Tryin',30,14,119,,,,
31,up,Ant Wan,FOR THOSE WHO BELIEVED - EP,42,1,20,,,,
32,up,Yasin,98.01.11,33,1,214,,,,
33,up,Shiro,Antidote - EP,70,2,7,,,,
34,down,Einár,Unge Med Extra Energi,31,1,192,,,,
35,down,Travis Scott,ASTROWORLD,25,4,237,9,2019-11-10,6,2020-05-03
36,-,Haval,INLOGGAD (feat. Manny Flaco),-,5,190,,,,
37,down,Yasin,En paus från internet - Del 1 - EP,36,1,29,,,,
38,up,Tim,From a Certain Point of View,44,5,242,,,,
39,down,Nuqi,Utsikten Från 7an,37,1,8,,,,
40,-,Mozzik,Mergimstar,-,40,1,,,,
41,-,A$AP Rocky,AT.LONG.LAST.A$AP,-,40,23,,,,
42,-,Aki,Receptet,-,42,1,,,,
43,up,Nas,Illmatic,79,14,50,,,,
44,up,Drake,Certified Lover Boy,51,1,140,,,,
45,up,Aden x Asme,12 TILL 12 (feat. Aden & Asme),71,8,191,,,,
46,up,Dr. Dre,The Chronic,64,5,34,57,2020-04-26,57,2020-04-26
47,down,J. Cole,Might Delete Later,32,1,12,,,,
48,up,2Pac,All Eyez On Me,81,17,67,,,,
49,down,Kanye West,The Life of Pablo,47,5,242,,,,
50,-,G-Eazy,Freak Show,-,50,1,,,,
51,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,27,1,11,,,,
52,-,A36,PLANET 36,-,5,8,,,,
53,-,Looptroop Rockers,Naked Swedes,-,53,1,,,,
54,down,Eminem,The Eminem Show (Expanded Edition),24,11,109,,,,
55,-,23,Selfmade (Deluxe),-,1,73,,,,
56,up,Eminem,Curtain Call - The Hits (Deluxe Version),72,11,156,,,,
57,up,21 Savage,american dream,85,1,23,,,,
58,up,BIJI,"BIJI, Pt. 1",59,58,2,,,,
59,up,Asme,Spår av BLod,65,1,32,,,,
60,up,Moneybagg Yo,SPEAK NOW,60,60,2,,,,
61,down,Drake,For All The Dogs Scary Hours Edition,43,1,32,,,,
62,-,23,08 ZOO,-,2,49,,,,
63,down,Dr. Dre,2001,53,6,143,,,,
64,down,Kanye West,The College Dropout,46,4,200,,,,
65,-,Your Old Droog,Movie,-,65,1,,,,
66,down,The Game,Time,54,54,2,,,,
67,-,Drake & Future,What a Time To Be Alive,-,33,15,74,2020-01-19,74,2020-01-19
68,-,Morad,Reinsertado,-,6,28,,,,
69,up,Mach-Hommy,#Richaxxhaitian,89,19,6,,,,
70,-,Eminem,Relapse: Refill,-,70,4,,,,
71,-,Little Simz,Drop 7,-,7,8,,,,
72,-,SAM,Emps Vaata Kuis Lendan Ma,-,72,1,,,,
73,-,Pop Smoke,Meet The Woo 2 (Deluxe),-,5,136,66,2020-02-16,13,2020-03-01
74,-,RACK,EGO THERAPY,-,74,1,,,,
75,up,Splize,Bring it Back - EP,78,75,2,,,,
76,down,Travis Scott,Rodeo (Expanded Edition),63,15,153,99,2020-05-03,99,2020-05-03
77,-,Bcalm,For You,-,77,2,,,,
78,-,midnite library,Purposeful Pondering,-,78,1,,,,
79,down,Nineb Youk,TVÅ VÄRLDAR,35,3,9,,,,
80,down,Josef Slunge,I LOVE YOU,52,52,2,,,,
81,-,Lil Wayne,Tha Carter III (Deluxe Revised),-,37,6,,,,
82,-,Timbuktu,Du gamla du nya,-,1,21,,,,
83,-,XXXTENTACION,17,-,24,95,61,2019-12-15,61,2019-12-15
84,-,Sematary,King of the Graveyard - EP,-,84,1,,,,
85,-,Alex Ceesay,HOODFAMOUS 2 - EP,-,44,3,,,,
86,down,23,TJUGI23,56,2,58,,,,
87,down,Eminem,The Slim Shady LP (Expanded Edition),55,41,7,,,,
88,up,Yasin,"Handen Under Mona Lisas Kjol, Pt. 1 - EP",93,1,109,,,,
89,-,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),-,1,160,4,2020-07-26,4,2020-07-26
90,down,Yelawolf,War Story,34,34,3,,,,
91,-,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,-,2,47,,,,
92,-,Naza,Nazaland,-,92,1,,,,
93,down,Childish Gambino,Atavista,69,2,6,,,,
94,-,Dree Low,No hasta mañana - EP,-,67,3,,,,
95,-,Benny Jamz & Gilli,KENNY,-,95,1,,,,
96,down,Asme,Tusen Flows 2,66,1,103,,,,
97,-,Playboi Carti,Whole Lotta Red,-,1,160,12,2020-12-27,2,2021-01-03
98,-,21 Savage & Metro Boomin,SAVAGE MODE II,-,2,73,5,2020-10-04,1,2020-10-11
99,-,Hunxho,For Her (Deluxe),-,60,5,,,,
100,down,Yeat,2093 (P2),97,5,18,,,,
