Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,1,1,3,,,,
2,up,Childish Gambino,Atavista,8,2,2,,,,
3,down,Shiro,Antidote - EP,2,2,3,,,,
4,up,Future & Metro Boomin,WE DON'T TRUST YOU,4,1,10,,,,
5,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",12,5,223,,,,
6,up,Nealo,November Medicine,64,4,17,,,,
7,down,Kendrick Lamar,Mr. Morale & The Big Steppers,5,1,107,,,,
8,down,Jireel,LUANDA,7,1,5,,,,
9,up,Kendrick Lamar,To Pimp a Butterfly,10,8,217,100,2020-06-07,100,2020-06-07
10,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,14,1,15,,,,
11,up,A Boogie wit da Hoodie,Better Off Alone,37,11,3,,,,
12,down,Nuqi,Utsikten Från 7an,3,1,4,,,,
13,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),24,4,161,,,,
14,down,Kendrick Lamar,DAMN.,11,6,227,,,,
15,up,Kanye West,Graduation,18,2,226,,,,
16,up,Ant Wan,FOR THOSE WHO BELIEVED - EP,23,1,16,,,,
17,down,Travis Scott,ASTROWORLD,9,4,233,9,2019-11-10,6,2020-05-03
18,down,Travis Scott,UTOPIA,16,1,44,,,,
19,up,Mach-Hommy,#Richaxxhaitian,46,19,2,,,,
20,down,Nineb Youk,TVÅ VÄRLDAR,17,3,5,,,,
21,up,ian,Valedictorian,42,21,2,,,,
22,down,Chief Keef,Almighty So 2,6,6,3,,,,
23,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,15,1,7,,,,
24,up,Yasin,98.01.11,36,1,210,,,,
25,up,C.Gambino,In Memory Of Some Stand Up Guys (Private Collection),26,2,10,,,,
26,down,J. Cole,Might Delete Later,20,1,8,,,,
28,up,Eminem,The Marshall Mathers LP,50,24,120,,,,
29,down,Dizzy,Bestämda Kliv,25,1,17,,,,
30,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),22,1,77,,,,
31,down,Yasin,PISTOLER POESI OCH SEX,19,1,65,,,,
32,up,Drake,For All The Dogs Scary Hours Edition,32,1,28,,,,
33,up,50 Cent,Get Rich or Die Tryin',38,14,115,,,,
34,down,"Tyler, The Creator",IGOR,21,10,231,60,2019-11-17,22,2020-02-02
35,up,"Tyler, The Creator",Flower Boy,39,19,137,,,,
36,down,Kanye West,The Life of Pablo,29,5,238,,,,
37,up,Reyn,Kostym & Sneakers - EP,73,37,2,,,,
38,up,Clavish,Chapter 16,49,38,2,,,,
39,up,Eminem,The Eminem Show (Expanded Edition),63,11,105,,,,
41,down,Asme,Tusen Flows 2,40,1,99,,,,
42,up,Rapsody,Please Don't Cry,54,42,2,,,,
43,down,Einár,Unge Med Extra Energi,28,1,188,,,,
44,down,Yasin,En paus från internet - Del 1 - EP,30,1,25,,,,
45,-,Dr. Dre,The Chronic,-,5,30,57,2020-04-26,57,2020-04-26
46,up,Yeat,2093 (P2),52,5,15,,,,
47,down,M Huncho & Potter Payper,36 Hours,13,13,3,,,,
48,down,Tim,From a Certain Point of View,31,5,238,,,,
49,up,Dr. Dre,2001,88,6,139,,,,
50,up,Ant Wan,The Only Wan (Deluxe),66,1,85,,,,
53,up,Aden x Asme,12 TILL 12 (feat. Aden & Asme),98,8,187,,,,
54,down,Nicki Minaj,Pink Friday 2,43,2,21,,,,
55,-,A Tribe Called Quest,The Low End Theory,-,55,3,,,,
56,up,Nas,Illmatic,67,14,46,,,,
58,down,21 Savage,american dream,47,1,20,,,,
59,up,Kanye West,ye,65,20,132,,,,
60,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,33,2,44,,,,
61,-,Doja Cat,Scarlet,-,1,32,,,,
62,down,Kanye West,Yeezus,58,11,170,,,,
63,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,34,34,3,,,,
64,down,Ghostface Killah,Set The Tone (Guns & Roses),41,41,3,,,,
65,up,Kanye West,808s & Heartbreak (Exclusive Edition),95,23,83,,,,
66,-,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),-,1,77,10,2020-12-20,2,2020-12-27
67,-,Asme,BLodigt - EP,-,2,36,,,,
68,-,Drake,Certified Lover Boy,-,1,137,,,,
69,down,Slon,Zero Absolutne,53,53,2,,,,
70,-,JAY-Z,The Blueprint,-,58,22,,,,
71,-,Renegade Rhymist,Concrete Dreams,-,56,4,,,,
72,up,Fricky & The Desktoppers,Horizon Inn,80,49,8,,,,
73,-,Cleo & Academics,Missaoui,-,6,60,,,,
74,up,Ant Wan,Wow 2,94,1,131,,,,
76,down,NF,HOPE,68,2,43,,,,
77,-,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),-,49,13,,,,
78,-,2Pac,All Eyez On Me,-,17,64,,,,
79,-,Ken Carson,A Great Chaos,-,3,29,,,,
80,up,Drake,Take Care (Deluxe Version),97,20,151,100,2020-11-22,100,2020-11-22
81,-,Einar,Welcome to Sweden,-,1,140,,,,
83,-,Dizzy & Manny Flaco,DIZZY FLACO,-,3,45,,,,
84,down,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),51,38,13,,,,
85,down,Travis Scott,Rodeo (Expanded Edition),62,15,149,99,2020-05-03,99,2020-05-03
86,-,Drake & 21 Savage,Her Loss,-,1,80,,,,
87,down,Haval,INLOGGAD (feat. Manny Flaco),48,5,189,,,,
89,-,JAY-Z,4:44,-,13,50,,,,
90,down,23,TJUGI23,57,2,55,,,,
91,down,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,72,31,70,,,,
92,-,Roffe Ruff & Hofmästarn,Panterparken 2,-,4,9,,,,
93,-,Einár,NUMMER 1,-,5,67,,,,
94,-,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],-,26,35,,,,
95,down,Baby Keem,The Melodic Blue (Deluxe),61,22,25,,,,
96,down,Kanye West,The College Dropout,55,4,196,,,,
97,-,JID,The Forever Story (Extended Version),-,15,40,,,,
99,down,A36,PLANET 36,56,5,7,,,,
100,down,Conway the Machine,Slant Face Killah,27,27,3,,,,
