Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,23,Bland Sagor & Vapen: Del 1 - EP,1,1,3,,,,
2,up,C.Gambino,In Memory Of Some Stand Up Guys (Private Collection),5,2,13,,,,
3,up,Gunna,One of Wun,4,1,6,,,,
4,down,Gaboro,RUSH HOUR - EP,3,3,3,,,,
5,-,Nealo,November Medicine,-,4,19,,,,
6,up,Adel & Ceasar DD,VITA LÖGNER & SVARTA FÅR - EP,38,6,2,,,,
7,down,Future & Metro Boomin,WE DON'T TRUST YOU,6,1,13,,,,
8,down,JB,Försöker Hitta Hem,2,1,3,,,,
9,up,Don Toliver,Hardstone Psycho,90,9,4,,,,
10,up,C.Gambino,Sin City,20,2,49,,,,
11,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,11,1,18,,,,
12,down,Kendrick Lamar,To Pimp a Butterfly,7,7,220,100,2020-06-07,100,2020-06-07
13,down,Vince Staples,Dark Times,10,3,4,,,,
14,up,Travis Scott,UTOPIA,15,1,47,,,,
15,up,23 & C. Gambino,M.O.B - EP,22,1,48,,,,
16,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),18,4,164,,,,
17,down,Kendrick Lamar,DAMN.,16,6,230,,,,
18,down,Eminem,The Marshall Mathers LP,13,13,123,,,,
19,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,19,4,,,,
20,down,Kendrick Lamar,Mr. Morale & The Big Steppers,14,1,110,,,,
21,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",8,5,226,,,,
22,up,Nicki Minaj,Pink Friday 2,46,2,24,,,,
23,down,Kanye West,Graduation,19,2,229,,,,
24,down,Eminem,The Eminem Show (Expanded Edition),17,11,108,,,,
25,down,Travis Scott,ASTROWORLD,21,4,236,9,2019-11-10,6,2020-05-03
26,down,Yasin,PISTOLER POESI OCH SEX,24,1,68,,,,
27,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,34,1,10,,,,
28,down,Jireel,LUANDA,12,1,8,,,,
29,down,Dizzy,Bestämda Kliv,28,1,20,,,,
30,up,50 Cent,Get Rich or Die Tryin',39,14,118,,,,
31,down,Einár,Unge Med Extra Energi,30,1,191,,,,
32,up,J. Cole,Might Delete Later,36,1,11,,,,
33,up,Yasin,98.01.11,35,1,213,,,,
34,up,Yelawolf,War Story,55,34,2,,,,
35,up,Nineb Youk,TVÅ VÄRLDAR,52,3,8,,,,
36,up,Yasin,En paus från internet - Del 1 - EP,42,1,28,,,,
37,down,Nuqi,Utsikten Från 7an,9,1,7,,,,
38,up,Ski Mask the Slump God,11th Dimension,48,38,2,,,,
39,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),31,1,80,,,,
40,up,Jul,Mise à jour,64,40,2,,,,
41,down,ian,Valedictorian [Deluxe],37,37,2,,,,
42,down,Ant Wan,FOR THOSE WHO BELIEVED - EP,23,1,19,,,,
43,up,Drake,For All The Dogs Scary Hours Edition,51,1,31,,,,
44,down,Tim,From a Certain Point of View,27,5,241,,,,
45,up,"Tyler, The Creator",IGOR,56,10,234,60,2019-11-17,22,2020-02-02
46,up,Kanye West,The College Dropout,80,4,199,,,,
47,down,Kanye West,The Life of Pablo,32,5,241,,,,
48,down,Cleo & Academics,Missaoui,25,6,63,,,,
49,-,LUCKI,GEMINI!,-,49,1,,,,
50,-,$uicideboy$,New World Depression,-,50,1,,,,
51,down,Drake,Certified Lover Boy,43,1,139,,,,
52,-,Josef Slunge,I LOVE YOU,-,52,1,,,,
53,down,Dr. Dre,2001,50,6,142,,,,
54,-,The Game,Time,-,54,1,,,,
55,down,Eminem,The Slim Shady LP (Expanded Edition),41,41,6,,,,
56,up,23,TJUGI23,60,2,57,,,,
57,up,Einár,Första Klass,83,8,146,,,,
58,-,Kanye West,808s & Heartbreak (Exclusive Edition),-,23,84,,,,
59,-,BIJI,"BIJI, Pt. 1",-,59,1,,,,
60,-,Moneybagg Yo,SPEAK NOW,-,60,1,,,,
61,down,Kanye West,ye,53,20,135,,,,
62,up,NF,HOPE,70,2,46,,,,
63,up,Travis Scott,Rodeo (Expanded Edition),66,15,152,99,2020-05-03,99,2020-05-03
64,down,Dr. Dre,The Chronic,26,5,33,57,2020-04-26,57,2020-04-26
65,-,Asme,Spår av BLod,-,1,31,,,,
66,down,Asme,Tusen Flows 2,57,1,102,,,,
67,-,The Notorious B.I.G.,Ready to Die - The Remaster,-,22,20,93,2021-03-14,93,2021-03-14
68,up,Kanye West,Donda (Deluxe),69,1,131,,,,
69,down,Childish Gambino,Atavista,40,2,5,,,,
70,down,Shiro,Antidote - EP,29,2,6,,,,
71,down,Aden x Asme,12 TILL 12 (feat. Aden & Asme),58,8,190,,,,
72,down,Eminem,Curtain Call - The Hits (Deluxe Version),49,11,155,,,,
73,-,Haval & Manny Flaco,INLOGGAD 2,-,1,101,,,,
74,-,Tory Lanez,Sorry 4 What,-,3,7,,,,
75,down,K-Trap,SMILE?,54,54,3,,,,
76,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),61,1,80,10,2020-12-20,2,2020-12-27
77,-,Mac Miller,Swimming,-,17,91,98,2019-12-15,28,2020-01-19
78,-,Splize,Bring it Back - EP,-,78,1,,,,
79,down,Nas,Illmatic,63,14,49,,,,
80,-,Lacrim,VENI VIDI VICI,-,80,1,,,,
81,down,2Pac,All Eyez On Me,47,17,66,,,,
82,-,Ant Wan,The Only Wan (Deluxe),-,1,87,,,,
83,-,TING,Cosmic Sounds,-,83,1,,,,
84,-,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,-,31,72,,,,
85,up,21 Savage,american dream,89,1,22,,,,
86,down,Drake,Take Care (Deluxe Version),75,20,154,100,2020-11-22,100,2020-11-22
87,down,Mehrad Hidden & Shayea,Pizza - EP,33,33,2,,,,
88,up,Kanye West,Yeezus,97,11,173,,,,
