Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hania Rani & Ólafur Arnalds,Whispering House,68,1,2,,,,
2,up,Ruben Gerards,Us,66,2,2,,,,
3,up,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,3,3,3,,,,
4,up,Gabríel Ólafs,Nightsong,74,4,2,,,,
5,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",5,1,16,,,,
6,down,Stephan Moccio,Until I Found You,2,2,3,,,,
7,down,Dmitry Masleev,"The Seasons, Op. 37a: No. 10, October. Autumn Song",4,4,3,,,,
8,up,Erland Cooper,Warming (Mvt. 5),78,8,2,,,,
9,up,Lucas Kolstrad,Wildflower,80,9,2,,,,
10,up,Dan Lambert,Absent,82,10,2,,,,
11,up,Timothy Ridout & Frank Dupree,"Minnelied, Op. 71 No. 5 (Arr. for Viola and Piano by Lionel Tertis)",94,11,2,,,,
12,up,Hideyuki Hashimoto & Hiroco.M,Intro,81,12,2,,,,
13,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],12,1,85,,,,
14,up,rudibaum,if then i saw,84,14,2,,,,
15,down,Keane Wang,Glowing Ocean,6,6,3,,,,
16,up,The Masked Pianoman,Resilience,86,16,2,,,,
17,up,Jozef De Schutter,Lumière,87,17,2,,,,
18,up,Harriet Stubbs,Pathetique,93,18,2,,,,
19,down,The Piano Guys,Over the Rainbow / Simple Gifts,17,6,94,,,,
20,down,Alexis Ffrench,Northern Lights,7,1,4,,,,
21,down,RIOPY,Meditation 111,9,2,4,,,,
22,down,Büşra Kayıkçı,Olive Tree,8,8,3,,,,
23,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",15,1,18,,,,
24,up,Mariam Batsashvili,"12 Klavierstücke für kleine und große Kinder, Op. 85: No. 12, Abendlied (Arr. Golka)",95,24,2,,,,
25,down,Martin Stadtfeld,"Air Piano Meditation (After Air from Orchestral Suite No. 3, BWV 1068)",10,10,3,,,,
26,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",1,1,8,,,,
27,down,Teodor Wolgers,The Flavour of Tears (Live from Atlantis),13,13,3,,,,
28,down,Michael Frankenberger,Revelation,11,11,3,,,,
29,down,Aree,Simplicity,14,14,3,,,,
30,down,Louis Philippson,Genshin Impact: Lover's Oath (Arr. for Piano by Pascal Hahn),18,5,4,,,,
31,down,Sequoia,Once A Dream,16,16,3,,,,
32,down,Ludovico Einaudi,Experience (Solo Piano Version),22,1,25,,,,
33,down,Olivia Belli,Respiro 1,21,6,4,,,,
34,up,Miloš Karadaglić,"Suite in B-Flat Major, HWV 434: IV. Menuet (Arr. for Guitar by Michael Lewin)",77,34,4,,,,
35,down,Laurence Ipsum,War; a Constant Longing Everyone Carries Inside,26,4,5,,,,
36,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),24,3,6,,,,
37,down,Ed Carlsen,in the absence of stars,20,8,4,,,,
38,down,Jamal Green,Just So You Know,29,5,6,,,,
39,-,Bertrand Chamayou,"6 Gnossiennes: No. 3, Lent",-,1,1,,,,
40,down,Oscar Castaño Chavez,Disappointment,23,13,4,,,,
41,-,Thomas Dunford,Suite No. 7 en ré mineur: III. Sarabande,-,41,1,,,,
42,down,Gabríel Ólafs,Noktúrna (Upright Piano),25,1,5,,,,
43,down,Ola Gjeilo,The North,30,6,6,,,,
44,down,2CELLOS,Celloverse,31,9,85,,,,
45,down,Javier Escudero,Lost Words,27,7,5,,,,
46,-,Sofiane Pamart,Miedo,-,2,1,,,,
47,down,Jamal Green,Second Summer,28,28,3,,,,
48,down,Sophie Hutchings,A Dead Sea's Ripples,39,11,13,,,,
49,-,Alice Sara Ott,"Distant Music: No. 3, Prelude",-,49,1,,,,
50,down,Alexis Ffrench,Midnight,33,4,6,,,,
51,down,Dirk Maassen,Only Now,34,1,7,,,,
52,down,Belle Chen,And It Rains,41,1,8,,,,
53,down,Challem,Los Dos,37,12,6,,,,
54,down,Roman Nagel,Mireya (Felt Rework),40,11,6,,,,
55,-,黃俊文 & 黄海伦,"Cantabile in D Major, Op. 17, MS 109 (Version for Violin & Piano)",-,55,1,,,,
56,down,Alexandra Stréliski,The hills,50,4,20,,,,
57,down,Erik Sigurd,My Midnight,42,5,7,,,,
58,up,Thibaut Garcia,Julia Florida,88,56,4,,,,
59,down,Yann Tiersen,Poull Bojer (Solo Piano),45,19,6,,,,
60,up,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,60,17,14,,,,
61,down,Dan Lambert,The Past,55,21,10,,,,
62,down,Ruben Gerards,The River,53,10,7,,,,
63,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,63,1,,,,
64,down,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",58,3,13,,,,
65,down,Dan Lambert,The Hourglass,63,8,14,,,,
66,down,rudibaum,mercy,59,38,6,,,,
67,down,Dan Lambert,In Time,49,2,14,,,,
68,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",35,29,8,,,,
69,down,Yann Tiersen,Ker Yegu (Solo Piano),51,15,9,,,,
70,down,Keane Wang,The Destination,56,1,12,,,,
71,down,Maxence Cyrin,Daffodils,54,5,14,,,,
72,down,Agnieszka Hajduk-Wiese,When I Am Alone with You,52,13,7,,,,
73,-,Michele Nobler,Double Exposure,-,3,1,,,,
74,-,Ole-Bjørn Talstad,Lysglimt,-,4,1,,,,
75,down,Barry Hudson-Taylor,Beneath,62,11,11,,,,
76,down,Erik Sigurd,North Tale,48,6,9,,,,
77,down,Keane Wang,How the River Sings,61,10,18,,,,
78,down,Eik Octobre,While Your Heart Still Beats,70,70,9,,,,
79,-,Andreas Ihlebæk,Waltz Cosmopoesis,-,5,1,,,,
80,down,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),64,12,9,,,,
81,-,"Alexandre Tharaud, Orchestre National de France & Louis Langrée","Piano Concerto in G Major, M. 83: II. Adagio assai",-,81,1,,,,
82,-,Bruce Brubaker,Emerald and Stone,-,6,1,,,,
83,-,Challem,Wail,-,8,1,,,,
84,up,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",91,11,22,,,,
85,-,Cameron Segal,Awakening Blossoms,-,14,1,,,,
86,-,Sofiane Pamart,Noche,-,48,1,,,,
87,-,Piotr Wiese,I Know It by Heart,-,16,1,,,,
88,-,Roberto Pace,We Used to Be,-,11,1,,,,
89,down,Xavier Phillips & Cédric Tiberghien,"Après un rêve, Op. 7 No. 1",75,57,4,,,,
90,-,Nathanaël Gouin,"Capriccio in B-Flat Major, BWV 992 ""On the Departure of a Dear Brother"": I. Arioso. Adagio",-,90,1,,,,
91,-,Víkingur Ólafsson,"Prelude & Fugue, BWV 855a: 1. Prelude No. 10 in B Minor (Transcr. by Alexander Siloti)",-,51,3,,,,
92,-,Miloš Karadaglić,The Arts and the Hours (Arr. for Guitar by Michael Lewin),-,80,3,,,,
93,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,93,1,,,,
94,-,Dan Lambert,Time,-,94,1,,,,
95,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,95,1,,,,
96,down,Linus Alberg,Tides,36,14,4,,,,
97,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,97,1,,,,
98,-,"James Newton Howard, Hilary Hahn & Jean-Yves Thibaudet",The Village: Morning,-,96,3,,,,
99,-,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",-,57,1,,,,
100,down,Bertrand Chamayou,"6 Gnossiennes: No. 5, Modéré",89,89,2,,,,
