Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,Winter Waltz,38,1,2,,,,
2,up,Martin Kohlstedt,JUL,55,2,2,,,,
3,up,Josefine,Ecce Homo,4,3,3,,,,
4,down,Sofiane Pamart,Berlin,1,1,3,,,,
5,up,Andreas Ihlebæk,She Flies,59,5,2,,,,
6,down,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",5,5,3,,,,
7,down,Edmundsson,Distant Call,3,3,4,,,,
8,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",2,1,5,,,,
9,up,Goetz Oestlind,JB's Theme,61,9,2,,,,
10,up,Ola Gjeilo,Autumn,14,1,8,,,,
11,down,Stephan Berg,Follow Your Heart,7,7,3,,,,
12,down,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,6,5,4,,,,
13,down,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",10,10,3,,,,
14,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),9,1,11,,,,
15,down,MettaForm,Lumenary,11,6,4,,,,
16,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",8,2,5,,,,
17,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",12,8,3,,,,
18,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",19,1,11,,,,
19,down,Elin Lilja,Waves,13,10,4,,,,
20,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),15,3,6,,,,
21,down,Neil Cowley,Eureka Pulse,18,3,7,,,,
22,down,Henrik Lindstrand,Stjärnvägar II,17,15,4,,,,
23,down,Agnes Fredenberg,Dim Lights,16,10,5,,,,
24,down,Alexis Ffrench,Dreamland (Solo Piano Version),20,3,10,,,,
25,down,Laurence Ipsum,Silence Will Fall,21,7,5,,,,
26,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",22,3,11,,,,
27,up,Daniel Barenboim,"Piano Sonata No. 25 in G Major, Op. 79 ""Sonatina"": II. Andante",41,27,2,,,,
28,up,Bertrand Chamayou,Song for Octave,33,22,5,,,,
29,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 7b, Durch Adams Fall ist ganz verderbt. Fuga,  BWV 705",23,23,3,,,,
30,down,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",25,12,5,,,,
31,up,Laurence Ipsum,Hedgehog Hill,31,2,7,,,,
32,down,Jef Martens,Always You Somehow,24,6,6,,,,
33,up,Maria Holloway,Radiance,39,12,7,,,,
34,up,Maurice Sawin,Riverflow,35,16,6,,,,
35,down,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",28,8,6,,,,
36,down,Dirk Maassen,Peace of Mind,30,2,9,,,,
37,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",47,10,50,,,,
38,down,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",29,3,8,,,,
39,down,Annelie,October,27,5,7,,,,
40,up,Royal Scottish National Orchestra & Neeme Järvi,"Sylvia, ou la nymphe de Diane (Excerpts): Pizzicati",68,33,2,,,,
41,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",40,8,54,,,,
42,down,MILNO,Élégie,34,8,8,,,,
43,down,Alexis Ffrench,Footprints in the Sand,36,4,9,,,,
44,down,Fırat Akarcalı,Pure,26,8,7,,,,
45,down,Stephan Berg,Sad Song,32,10,7,,,,
46,up,Max Richter,Dream Solo,51,28,27,,,,
47,down,Peter Sandberg,Treasure,37,4,8,,,,
48,-,Andrea Bocelli,You'll Never Walk Alone,-,48,2,,,,
49,-,Laurence Ipsum,There Is,-,2,1,,,,
50,up,The Kanneh-Masons,Carnival of the Animals: X. Aviary,69,44,2,,,,
51,up,Gautier Capuçon & Jérôme Ducros,Una mattina,70,37,2,,,,
52,-,Alexis Ffrench,A Time for Giving,-,3,1,,,,
53,-,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",-,8,1,,,,
54,-,Cécile Seraud,Life,-,4,1,,,,
55,up,Paul Wee,Auf Flügeln des Gesanges (After Mendelssohn's MWV K. 86),74,55,2,,,,
56,-,Belle Chen,You See,-,5,1,,,,
57,up,Mandelring Quartett,The Syncopated Clock,79,45,2,,,,
58,up,"特里福諾夫, Mariinsky Orchestra & Valery Gergiev","Piano Concerto in F-Sharp Minor, Op. 20: IIe. Variation 4 - Tempo 1. Andante",82,47,2,,,,
59,up,Ólafur Arnalds & Bonobo,Loom,65,59,3,,,,
60,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,60,1,,,,
61,down,Mandelring Quartett,Pennies from Heaven,46,46,3,,,,
62,down,François Dumont,"Nocturne in C Minor, Op. Post.",45,38,5,,,,
63,-,Agnes Fredenberg,Across the Stars,-,12,1,,,,
64,-,Idris Thomas,April 15,-,13,1,,,,
65,-,Wayne Marshall,A Child's Lullaby (Arr. for piano),-,15,1,,,,
66,-,Nikolai Lugansky,"Morceaux de fantaisie, Op. 3: No. 2, Prelude in C-Sharp Minor",-,66,1,,,,
67,down,Ólafur Arnalds,saman,54,2,29,,,,
68,-,Christian Löffler,Pastoral,-,23,1,,,,
69,down,Royal Scottish National Orchestra & Neeme Järvi,Coppélia (Excerpts): La prière,43,43,3,,,,
70,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",66,3,15,,,,
71,-,Andrea Bocelli,Fratello Sole Sorella Luna (Dolce è Sentire),-,71,1,,,,
72,-,Andrea Bocelli,Hallelujah,-,72,1,,,,
73,-,Anton Fargau Petrini,Time Will Tell (Piano Version),-,73,1,,,,
74,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,74,1,,,,
75,-,Yo-Yo Ma & Kathryn Stott,"Song Without Words, Op. 109",-,11,1,,,,
76,up,Ólafur Arnalds,Still / Sound,88,11,2,,,,
77,down,Astrig Siranossian & Nathanaël Gouin,Suite italienne: II. Serenata,72,67,4,,,,
78,down,Bertrand Chamayou,"Wiegenlied, S. 198",71,28,7,,,,
79,-,Ólafur Arnalds,Spiral,-,66,1,,,,
80,-,Frederik Flach,Waiting For May,-,80,1,,,,
81,-,Andrea Bocelli,Preghiera (arr. Mercurio),-,81,1,,,,
82,up,Josu Okiñena,Gymnopédie: Gymnopédie I,97,40,33,,,,
83,down,Ludovico Einaudi,Day 7: Ascent,58,7,41,,,,
84,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,4,15,,,,
85,-,Jordi Masó,Impressions intimes. Planys: Secret (Slow version),-,72,3,,,,
86,-,Yo-Yo Ma & Kathryn Stott,Over the Rainbow,-,78,1,,,,
87,-,Waltzin,Matisse,-,87,1,,,,
88,down,Keith Jarrett,"Keyboard Suite in B-Flat Major, HWV 440: I. Allemande",63,59,3,,,,
89,-,Andrea Bocelli,Cantique de Jean Racine,-,89,1,,,,
90,up,Milana Zilnik,Calla,93,1,28,,,,
91,down,Jeffrey McFadden,"Cello Suite No. 4 in E-Flat Major, BWV 1010 (Arr. J. McFadden for Guitar): I. Prélude",50,44,3,,,,
92,-,Khatia Buniatishvili,"Vocalise, Op. 34, No. 14",-,92,1,,,,
93,-,Andrea Bocelli,"Agnus Dei (Intermezzo from L'arlésienne Suite No.2, No.6)",-,93,1,,,,
94,-,Kristjan Järvi & Baltic Sea Philharmonic,"The Sleeping Beauty, Op. 66, Act I: Dancing Scene - Entrance of the Fairies",-,46,1,,,,
95,down,vision string quartet,Samba,44,39,5,,,,
96,-,Avi Avital & Anneleen Lenaerts,"Adagio for Mandolin and Harpsichord in E-Flat Major, WoO 43b (Transcr. for Mandolin and Harp)",-,96,1,,,,
97,-,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",-,72,1,,,,
98,-,Andrea Bocelli,Inno Sussurato,-,98,1,,,,
99,down,Khatia Buniatishvili & Gvantsa Buniatishvili,"Slavonic Dance for Four Hands in E Minor, Op. 72 No. 2 ""Dumka""",49,49,2,,,,
100,-,"Avi Avital, Yizhar Karshon, Ophira Zakai & Patric Zepec","Sonata in D Minor, Kk. 89: II. Grave (Transcr. for Mandolin and Basso continuo)",-,20,1,,,,
