Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],1,1,23,,,,
2,up,Mariam Batsashvili,"Waltz in G-Flat Major, D. Anh. I/14 ""Kupelwieser Walzer""",68,2,2,,,,
3,down,Jean-Michel Blais,amour – piano,2,2,2,,,,
4,up,Salvatore Altavilla,Spark,73,4,2,,,,
5,down,Ola Gjeilo,Dawn Sky,3,3,3,,,,
6,up,Jef Martens,A Minor Thought,75,6,2,,,,
7,up,Luis Rigano,"Variations on Robert Schumann's ""Kinderszenen Op. 15 No. 1""",78,7,2,,,,
8,up,Jiří Horák,Hourglass,79,8,2,,,,
9,up,The Masked Pianoman,Fascination,80,9,2,,,,
10,up,Melody Girl,Fragile Waltz,85,10,2,,,,
11,up,Luis Berra,Hill Story,84,11,2,,,,
12,up,Mother & Child,Michael Row The Boat Ashore (Acoustic),20,6,4,,,,
13,up,Andreas Ihlebæk,Oss (Home Session),83,13,2,,,,
14,down,Eik Octobre,What Are You So Afraid of?,4,4,3,,,,
15,down,Josh Alexander,Just Hold Me,5,2,4,,,,
16,down,Miss Meadow,Depths,6,6,3,,,,
17,down,Dan Lambert,Journey,7,3,4,,,,
18,down,Shreyas Murali,Journey,10,10,3,,,,
19,down,Challem,Sanne,9,9,3,,,,
20,down,antinode,"Worn, Torn and Beautiful",12,12,3,,,,
21,down,Melody Musings,Just Myself,8,4,4,,,,
22,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",36,12,4,,,,
23,down,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),15,3,5,,,,
24,down,Milana Zilnik,2Am. Sussurrando,14,2,5,,,,
25,down,Goldbæk,the searcher,11,6,4,,,,
26,down,Agnieszka Hajduk-Wiese,Run,13,8,4,,,,
27,down,our distant worlds,chateau,16,11,4,,,,
28,down,Luna,Dark Oak,17,5,5,,,,
29,down,Lorenzo Balzotti,Lost Waltz,18,9,5,,,,
30,down,Piotr Wiese,Coming Home,22,5,5,,,,
31,down,Oscar Castaño Chavez,Peace,28,7,7,,,,
32,up,Miss Meadow,And Dreaming of You,33,6,6,,,,
33,down,Rebecca Jean Rossi,Anna Karenina,27,5,6,,,,
34,down,Matteo Myderwyk,Tristes,19,1,6,,,,
35,down,Elliott Jacqués,Alone in Paris,26,4,6,,,,
36,down,Javi Lobe,Life Reimagined,32,13,6,,,,
37,down,Sabr Alptekin,Waltz No. 2,25,14,5,,,,
38,down,Jacopo Croci,First Light,21,2,8,,,,
39,down,Matthew Wilcock,And She Sleeps,30,16,5,,,,
40,down,Ola Gjeilo,Stasis,24,2,6,,,,
41,down,William Ogmundson,Sunset,34,10,6,,,,
42,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),44,27,18,,,,
43,down,Josh Alexander,"It's OK, It's OK Now",23,1,7,,,,
44,down,Luca Mazzillo,Morning Light,35,12,7,,,,
45,down,Fazıl Say,"Keyboard Sonata in F Minor, Kk. 466",37,37,3,,,,
46,down,bzur,Drowse in the Sun,39,16,7,,,,
47,down,Challem,Settle,29,9,7,,,,
48,down,RIOPY,Human Compassion,31,4,7,,,,
49,down,Fjellson Weber,Nell'anima,43,20,7,,,,
50,down,Jozef De Schutter,Promenade,40,15,7,,,,
51,down,Justus Rümenapp,A Place Of Happiness,45,7,9,,,,
52,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),50,30,20,,,,
53,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",49,8,134,,,,
54,-,London Choral Sinfonia & Michael Waldron,"Capriol Suite (Version for String Orchestra): No. 5, Pieds-en-l'air",-,54,1,,,,
55,down,Plínio Fernandes,Beatriz (Arr. for Guitar by Sérgio Assad),51,34,6,,,,
56,-,Chamber Orchestra Mannheim & Paul Meyer,Cavalleria rusticana: VII. Intermezzo,-,56,1,,,,
57,down,The Piano Guys,Over the Rainbow / Simple Gifts,54,6,29,,,,
58,up,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",58,2,7,,,,
59,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],56,56,13,,,,
60,down,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",53,53,4,,,,
61,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],63,58,19,,,,
62,up,2CELLOS,Celloverse,62,9,20,,,,
63,down,Sarah O'Brien,Suite in E Minor: V. Les rappel des Oiseaux,60,60,2,,,,
64,up,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",66,1,13,,,,
65,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],69,46,37,,,,
66,-,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],-,1,1,,,,
67,down,Moux,how we sleep,41,18,7,,,,
68,-,Alexis Ffrench,Guiding Light,-,1,17,,,,
69,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 10),89,69,3,,,,
70,up,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,81,8,14,,,,
71,up,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",91,71,2,,,,
72,down,Alon Sariel,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. A. Sariel for Archlute): I. Prélude",65,15,5,,,,
73,-,Trio Gaspard,"Piano Trio No. 20 in D Major, Op. 40 No. 2, Hob. XV:7: II. (Andante)",-,73,1,,,,
74,-,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 8 in G Major, Op. 88, B. 163: III. Allegretto grazioso - Molto vivace",-,74,1,,,,
75,-,Johannes Tonio Kreusch,Pavana,-,75,1,,,,
76,down,"Gautier Capuçon, Wiener Philharmoniker & Andris Nelsons","Melody (From ""The High Pass"")",67,67,2,,,,
77,-,Matteo Myderwyk,Fidèle,-,5,1,,,,
78,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 4)",74,69,4,,,,
79,down,John Wilson & Sinfonia of London,The Holy Boy,72,63,3,,,,
80,-,Aldwin,REM,-,7,1,,,,
81,-,Philip Daniel,Pioneers,-,8,1,,,,
82,-,Belle Chen,Perasaan,-,9,1,,,,
83,-,Jacques van Tuinen,Aurora,-,13,1,,,,
84,-,Josh Alexander,I Don't Want To Leave,-,14,1,,,,
85,-,Swaffer,The Echo,-,19,1,,,,
86,-,"Xuefei Yang, Clark Rundell & Royal Liverpool Philharmonic Orchestra",5 Romances: Romance No. 1 'Pastorale',-,35,7,,,,
87,down,Ludovico Einaudi,Luminous,76,1,33,,,,
88,down,John-Henry Crawford & Jiji,Canción de cuna (Arr. Jiji & J.H. Crawford for Cello & Guitar),86,48,6,,,,
89,-,Plínio Fernandes,Aquarelle: II. Valseana,-,45,1,,,,
90,-,Joe Hisaishi & New Japan Philharmonic World Dream Orchestra,Doves and the Boy / The Girl Who Fell from the Sky,-,17,3,,,,
91,up,Giuseppe Buscemi,"Guitar Sonata in C Minor, MS 84 No. 33",95,91,2,,,,
92,-,Plínio Fernandes,Gracias a la vida (Arr. for Guitar by Emmanuel Sowicz),-,92,1,,,,
93,-,"Annelien van Wauwe, NDR Radiophilharmonie & Andrew Manze","Clarinet Concerto in A Major, K. 622 (Version for Basset Clarinet): II. Adagio",-,53,1,,,,
94,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 1 in C Major, Op. 21: II. Andante cantabile con moto",-,94,1,,,,
95,-,Dong Hyek Lim,"Harpsichord Concerto No. 5 in F Minor, BWV 1056: II. Largo (Arioso) [Arr. Cortot]",-,54,1,,,,
96,-,Bokyung Byun,"The Last Song (Arr. B. Fogo, D. Russell & O. Veselý for Guitar)",-,82,2,,,,
97,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",87,67,8,,,,
98,-,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),-,86,2,,,,
99,down,"Sheku Kanneh-Mason, Hannah Roberts, Ben Davies, Desmond Neysmith & Max Ruisi","Come, Sweet Death (Arr. for 5 Cellos)",70,54,4,,,,
100,down,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",93,3,3,,,,
