Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruth Slenczynska,"Berceuse in D-Flat Major, Op. 57",37,1,2,,,,
2,down,Ludovico Einaudi,Luminous,1,1,17,,,,
3,up,Jordane Tumarinson,Force et douceur,51,3,2,,,,
4,down,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",3,3,3,,,,
5,up,Frederik Snæland,Solfald,54,5,2,,,,
6,down,Ludovico Einaudi,Almost June,2,2,3,,,,
7,up,Alexis Ffrench,Guiding Light,8,1,3,,,,
8,down,Vincent Corver,Vivication,5,5,3,,,,
9,down,Ludovico Einaudi,Temple White,4,1,3,,,,
10,up,Luke Howard,A Faint Qualm for the Future,57,10,2,,,,
11,down,Vanessa Wagner,Before 6,6,6,3,,,,
12,up,Elena Kole,"You're Close, You're Away",59,12,2,,,,
13,up,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",58,13,2,,,,
14,down,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",10,1,4,,,,
15,down,Chad Lawson,Of Twilight Skies,9,9,3,,,,
16,up,Amira Bowden,Where I Found You,61,16,2,,,,
17,down,Maxence Cyrin,Salon musique,11,11,3,,,,
18,up,Melany Thompson,Butterflies,64,18,2,,,,
19,up,Arvid Holst,Flygtig,63,19,2,,,,
20,down,Delange,Ballade,12,12,3,,,,
21,down,Sofiane Pamart,LOVE,14,2,5,,,,
22,down,William Youn,"wind whispers, Op. 85: IV. shimmering light",13,13,3,,,,
23,down,Alexandra Stréliski,Ellipse,18,1,10,,,,
24,up,Shiori Sugaya,Chair,56,24,2,,,,
25,down,Franco Robert,Transcend,15,15,3,,,,
26,down,Jordane Tumarinson,Le chant des sirènes,21,6,5,,,,
27,down,Milana Zilnik,8Pm. Ombre,16,4,4,,,,
28,down,Bruno Bavota,The Dancers,19,19,3,,,,
29,down,Sophia Jani,Andrà,17,6,4,,,,
30,down,Laurence Ipsum,Light & Sound,20,3,5,,,,
31,down,Carlos Hof,Absence,22,9,4,,,,
32,down,Abel Gustavson,Islands,30,10,5,,,,
33,down,Aron van Selm,Until the Lights Go Out,27,6,6,,,,
34,down,Ô Lake,The Walk (Mike Lazarev Rework),23,12,4,,,,
35,down,Ludovico Einaudi,Atoms,7,1,10,,,,
36,down,Carlos Cipa,Andantino (Schubert redesigned),24,7,5,,,,
37,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",31,1,11,,,,
38,down,Jef Martens,Lights Of Home,28,16,4,,,,
39,down,Goldbæk,Lost for Words,25,9,5,,,,
40,up,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",72,40,2,,,,
41,down,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),39,12,6,,,,
42,down,Goetz Oestlind,Formositas,29,11,5,,,,
43,up,Yau Lim & Shanghai Philharmonic Orchestra,Spring Returns,86,12,5,,,,
44,down,Simone Dinnerstein,Les Barricades Mystérieuses,43,43,3,,,,
45,down,Stephan Moccio,Esmé’s Waltz,26,6,11,,,,
46,-,Jiří Horák,Rippling Grass,-,5,1,,,,
47,up,Gabriel Pidoux & Jorge Gonzales Buajasan,"Salut d’Amour, Op. 12 (Transcr. for Oboe and Piano by Gabriel Pidoux)",74,47,2,,,,
48,-,James Heather,Immortal Beloved,-,3,1,,,,
49,down,Ola Gjeilo,Night Rain,36,9,6,,,,
50,down,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),40,17,8,,,,
51,down,Fabrizio Paterlini,Soffia la notte,41,16,6,,,,
52,down,Goldbæk,Hymn for Winter,33,4,8,,,,
53,down,YARA,Krujë,38,13,6,,,,
54,down,Jordane Tumarinson,Momentum (Momentum in C Minor),32,3,6,,,,
55,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],79,47,20,,,,
56,-,YUUL & Kyson,Feel (Piano Solo),-,4,1,,,,
57,-,William Youn,"wind whispers, Op. 85: II. floating leaf",-,3,1,,,,
58,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],91,31,15,,,,
59,-,Carlos Cipa,Affettuoso (Händel redesigned),-,6,1,,,,
60,-,Dirk Maassen,Thru Landscapes (Arrival),-,7,1,,,,
61,-,Samuel Félix,She Comes,-,11,1,,,,
62,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 4),-,56,12,,,,
63,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,27,7,,,,
64,up,The Piano Guys,Over the Rainbow / Simple Gifts,73,6,9,,,,
65,up,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",80,2,16,,,,
66,-,Milana Zilnik,6Am. Riflessione,-,17,1,,,,
67,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,43,8,,,,
68,-,Cesare Picco & Leonardo Sapere,Aurora Crossing,-,18,1,,,,
69,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),82,45,9,,,,
70,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 6),-,49,9,,,,
71,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),76,38,15,,,,
72,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),-,38,7,,,,
73,down,Paul Lewis,"4 Pieces, Op. 119: No. 1, Intermezzo in B Minor. Adagio",67,67,3,,,,
74,up,Trio Chausson,"Piano Trio No. 1 in D Minor, Op. 49: II. Andante con moto tranquillo",93,74,2,,,,
75,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",65,8,112,,,,
76,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,48,12,,,,
77,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 8),-,47,9,,,,
78,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,46,23,,,,
79,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 5),-,60,8,,,,
80,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 5],-,42,14,,,,
81,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],77,50,15,,,,
82,up,Lang Lang,The Spring Festival Prelude,96,82,2,,,,
83,up,Paul Lewis,"3 intermezzi, Op. 117: No. 2, Intermezzo in B-Flat Minor. Andante non troppo e con molto espressione",97,83,2,,,,
84,-,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 5 in D Major",-,75,3,,,,
85,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],89,58,10,,,,
86,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 6),-,60,7,,,,
87,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],-,41,6,,,,
88,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],-,56,2,,,,
89,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,3,75,,,,
90,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 3)",-,65,1,,,,
91,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,60,4,,,,
92,-,Valentina Lisitsa,"Gaspard de la nuit, M. 55: I. Ondine",-,92,1,,,,
93,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],-,43,7,,,,
94,up,Julien Libeer,"The Well-Tempered Clavier, Book I, BWV 846-869: Prelude in C Major, BWV 846",94,45,3,,,,
95,down,2CELLOS,Celloverse,78,9,7,,,,
96,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,69,4,,,,
97,-,Orchestre National des Pays de la Loire & Pascal Rophé,"Petite suite, L. 65 (Arr. H. Büsser for Orchestra): I. En bateau",-,60,1,,,,
98,-,Sofiane Pamart,ASIA,-,98,1,,,,
99,down,Ludovico Einaudi,Rolling Like a Ball,35,12,3,,,,
100,-,Stephan Moccio,Halston,-,1,11,,,,
