Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],2,1,41,,,,
2,up,Olivia Belli,Valse,9,2,9,,,,
3,up,Hugar,IV,46,3,2,,,,
4,up,Olivia Belli,As I Was,34,4,17,,,,
5,up,Alexandra Stréliski,The hills,58,4,2,,,,
6,up,Ed Carlsen,Dissolution,48,6,8,,,,
7,up,Olivia Belli,Impromptu,56,7,2,,,,
8,up,Hauschka,Curious,59,8,2,,,,
9,up,Eydís Evensen,Numb,39,9,8,,,,
10,up,Sophie Hutchings,Billow Gently,60,10,6,,,,
11,up,Hideyuki Hashimoto,Fractal,64,11,2,,,,
12,up,Olivia Belli,Lea,66,12,2,,,,
13,up,Dirk Maassen,Ethereal,53,2,10,,,,
14,up,Ludovico Einaudi,Wind Song,57,14,4,,,,
15,up,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",65,15,13,,,,
16,up,Francesco Tristano,Grey Light,70,16,5,,,,
17,up,Olivia Belli,Prélude,69,4,13,,,,
18,up,Joep Beving,Unus mundus,61,18,4,,,,
19,up,Carlos Cipa,My Fellow Creatures,77,19,2,,,,
20,up,Akira Kosemura,Komorebi,84,20,5,,,,
21,up,"Olivia Belli, Joni Fuller & Federico Perpich",Bleak,75,21,2,,,,
22,up,"Olivia Belli, Federico Perpich & Luca Mengoni",Grembo,86,16,4,,,,
23,up,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",62,9,13,,,,
24,up,Víkingur Ólafsson,For Jóhann,67,5,36,,,,
25,up,Alexis Ffrench,Wishing,73,15,6,,,,
26,up,Chad Lawson,irreplaceable (solo piano),90,26,2,,,,
27,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),72,27,36,,,,
28,up,Olivia Belli,Gnossienne No. 5,96,4,2,,,,
29,up,Maki Namekawa,Mishima / Closing (Arr. by M. Riesman),97,29,2,,,,
30,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,30,37,,,,
31,up,Stephan Moccio,Le Jardin de Monsieur Monet,76,1,14,,,,
32,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,4,2,9,,,,
33,-,Arcadi Volodos,"Sicilienne (from Concerto In D Minor, BWV 596)",-,33,1,,,,
34,up,Olivia Belli,Artemisia,81,34,2,,,,
35,up,The Piano Guys,Over the Rainbow / Simple Gifts,71,6,47,,,,
36,up,Max Richter,Mercy Duet,85,36,2,,,,
37,-,Olga Scheps,"Concerto in D Minor, BWV 974: II. Adagio (after Oboe Concerto in D Minor, S.Z799)",-,37,1,,,,
38,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",82,12,22,,,,
39,-,Alim Beisembayev,"6 Consolations, S. 172: No. 3 in D-Flat Major",-,39,1,,,,
40,up,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",79,27,2,,,,
41,-,Olivia Belli,Haze - Two Seas Variation,-,6,9,,,,
42,-,Francesco Tristano,Chi No Oto (Solo Piano Version),-,42,2,,,,
43,-,Olivia Belli,Metamorphosis II,-,24,5,,,,
44,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",87,4,18,,,,
45,-,Hélène Grimaud,6 Encores: III. Wasserklavier,-,45,1,,,,
46,up,2CELLOS,Celloverse,74,9,38,,,,
47,up,Márta Kurtág & György Kurtág,"Gottes Zeit ist die allerbeste Zeit, Sonatina az ""Actus tragicus""-ból, BWV 106",89,47,2,,,,
48,up,Florian Christl,Timelapse (Calm Version),92,48,2,,,,
49,up,Olivia Belli,Visions to Come,93,49,7,,,,
50,down,George Xiaoyuan Fu,"13 Preludes, Op. 32: No. 5 in G Major",42,42,3,,,,
51,up,Yann Tiersen,Porz Goret,94,51,2,,,,
52,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,88,1,6,,,,
53,-,Roger Eno,The Turning Year (Solo Piano Version),-,25,1,,,,
54,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",80,8,152,,,,
55,-,"Olivia Belli, Federico Perpich & Luca Mengoni",Sol Novo,-,43,3,,,,
56,up,Ludovico Einaudi,Atoms,95,1,13,,,,
57,down,"Yo-Yo Ma, Emanuel Ax & Leonidas Kavakos","Piano Trio No. 3 in C Minor, Op. 1, No. 3: II. Andante cantabile con variazioni",18,18,3,,,,
58,down,Alexis Ffrench,"Still, Still, Still",1,1,4,,,,
59,-,Daniel Lozakovich & Stanislav Soloviev,"Melodie from ""Orfeo ed Euridice"", Wq. 30 (Arr. Kreisler for Violin and Piano)",-,59,1,,,,
60,-,Renaud Capuçon & Martha Argerich,"Violin Sonata in A Major, FWV 8: I. Allegretto ben moderato",-,60,1,,,,
61,up,Chloe Flower,The First Noel,99,61,2,,,,
62,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,78,27,11,,,,
63,-,Olivia Belli,Berceuse,-,2,1,,,,
64,up,Olivia Belli,Silent Dusk,100,64,3,,,,
65,-,Anne Queffélec,"Piano Sonata No. 31 in A-Flat Major, Op. 110: IIIa. Adagio ma non troppo - Arioso dolente",-,65,1,,,,
66,-,Gottlieb Wallisch,Sarabande for Piano,-,66,1,,,,
67,-,Fazil Say,"Goldberg Variations, BWV 988: Aria",-,14,6,,,,
68,up,Célimène Daudet,Prelude No. 5,91,37,4,,,,
69,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],-,41,26,,,,
70,-,Eydís Evensen,Vetur Genginn í Garð,-,5,1,,,,
71,-,Olivia Belli,Island II,-,71,1,,,,
72,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],-,56,29,,,,
73,-,Dirk Maassen,Untamed,-,8,1,,,,
74,-,Niu Niu & Cocomi,Song from a Secret Garden (Arr. Niu Niu for Flute and Piano),-,74,1,,,,
75,down,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,5,2,5,,,,
76,-,Joep Beving,For Mark,-,1,6,,,,
77,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,46,50,,,,
78,-,Ludovico Einaudi,Almost June,-,2,8,,,,
79,-,Alexis Ffrench,Guiding Light,-,1,26,,,,
80,-,Stephan Moccio,My Beloved Twin Flame...,-,25,3,,,,
81,-,Víkingur Ólafsson,…And at the Hour of Death,-,22,7,,,,
82,-,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",-,26,1,,,,
83,-,Ezio Bosso,"Emily's Room ""Sweet and Bitter"" (Re-Recorded Version)",-,35,1,,,,
84,-,Glenn Gould,"Intermezzo No. 2 in B-Flat Minor, Op. 117 - Andante non troppo e con molta espressione (Remastered)",-,34,1,,,,
85,-,Olivia Belli,Nocturne I,-,6,8,,,,
86,-,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",-,1,7,,,,
87,-,Yann Tiersen,Penn ar Lann,-,44,1,,,,
88,-,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),-,23,2,,,,
89,-,Olivia Belli,The Faun's Dream,-,60,1,,,,
90,-,Fazil Say,"Goldberg Variations, BWV 988: Variation 7. Al tempo di giga",-,85,2,,,,
91,-,Dustin O'Halloran,Opus 17 (Silfur Version),-,55,1,,,,
92,-,Dardust,Inno (Prologo),-,5,11,,,,
93,-,Fazil Say,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",-,29,1,,,,
94,-,Olivia Belli,Ambro,-,11,7,,,,
95,-,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),-,28,2,,,,
96,-,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",-,52,2,,,,
97,-,Raphaël Feuillâtre,"Orgelbüchlein, BWV 599–644: Ich ruf' zu Dir, Herr Jesu Christ, BWV 639 (Arr. Abiton for Guitar)",-,62,1,,,,
98,-,Renaud Capuçon & Martha Argerich,"Violin Sonata No. 1 in A Minor, Op. 105: I. Mit leidenschaftlichem Ausdruck",-,98,1,,,,
99,down,Vanessa Wagner,Opus X,12,4,11,,,,
100,-,Rosey Chan,Infinity,-,1,29,,,,
