Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabríel Ólafs,Noktúrna (Upright Piano),64,1,2,,,,
2,down,Ludovico Einaudi,Experience (Solo Piano Version),1,1,22,,,,
3,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),3,3,3,,,,
4,up,Laurence Ipsum,War; a Constant Longing Everyone Carries Inside,74,4,2,,,,
5,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],2,1,82,,,,
6,up,Jacopo Croci,Saturn,79,6,2,,,,
7,up,Javier Escudero,Lost Words,78,7,2,,,,
8,up,Timaeus,Omnia,81,8,2,,,,
9,up,Cameron Segal,Raindrops,80,9,2,,,,
10,up,Piotr Wiese,Adagio,83,10,2,,,,
11,down,Jamal Green,Just So You Know,5,5,3,,,,
12,down,Ola Gjeilo,The North,6,6,3,,,,
13,down,Alexis Ffrench,Midnight,4,4,3,,,,
14,up,The Piano Guys,Over the Rainbow / Simple Gifts,14,6,91,,,,
15,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",23,1,15,,,,
16,down,Challem,Los Dos,12,12,3,,,,
17,down,Roman Nagel,Mireya (Felt Rework),11,11,3,,,,
18,down,Belle Chen,My Deers,10,8,8,,,,
19,down,Sophie Hutchings,A Dead Sea's Ripples,13,11,10,,,,
20,down,Dirk Maassen,Only Now,7,1,4,,,,
21,down,Mina Amare,Fourths,17,17,3,,,,
22,down,Neil Cowley,Nantes,20,6,4,,,,
23,down,Yann Tiersen,Poull Bojer (Solo Piano),19,19,3,,,,
24,down,Erik Sigurd,My Midnight,16,5,4,,,,
25,up,Erik Sigurd,North Tale,34,6,6,,,,
26,down,Belle Chen,And It Rains,22,1,5,,,,
27,down,John Lenehan,Luminance,21,8,4,,,,
28,down,Alexandra Stréliski,The hills,24,4,17,,,,
29,down,Bruce Brubaker,"Music for Airports, 2/1",9,9,3,,,,
30,up,2CELLOS,Celloverse,37,9,82,,,,
31,down,Teodor Wolgers,The Misanthropes (Live from Atlantis),8,8,3,,,,
32,down,Joe Kirby,in another life,25,5,11,,,,
33,down,Dan Lambert,In Time,28,2,11,,,,
34,down,Ruben Gerards,The River,29,10,4,,,,
35,down,Keane Wang,It Must Be Saved,15,15,6,,,,
36,down,Yann Tiersen,Ker Yegu (Solo Piano),27,15,6,,,,
37,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",31,1,13,,,,
38,up,rudibaum,mercy,39,38,3,,,,
39,down,Agnieszka Hajduk-Wiese,When I Am Alone with You,32,13,4,,,,
40,-,Alexis Ffrench,Northern Lights,-,1,1,,,,
41,up,Laurence Ipsum,Stunned and Mesmerized,41,20,5,,,,
42,up,Goldbæk,The Golden Hour,48,42,3,,,,
43,down,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),36,12,6,,,,
44,down,Louis Philippson,"Prelude Piano Variation (From Cello Suite No. 1, BWV 1007) [Arr. for Piano by Tim Allhoff]",18,5,6,,,,
45,down,Keane Wang,The Destination,30,1,9,,,,
46,down,Dan Lambert,The Hourglass,40,8,11,,,,
47,down,Maxence Cyrin,Daffodils,44,5,11,,,,
48,down,Barry Hudson-Taylor,Beneath,42,11,8,,,,
49,up,Dan Lambert,The Past,59,21,7,,,,
50,down,Keane Wang,How the River Sings,49,10,15,,,,
51,up,Plínio Fernandes,Bachianinha No. 1 (Arr. for Guitar by Sérgio Assad),86,51,4,,,,
52,down,Erik Sigurd,The Blue Courtyard,33,7,5,,,,
53,up,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",60,3,10,,,,
54,up,Aron van Selm,Unfold,58,13,15,,,,
55,up,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,66,17,11,,,,
56,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",77,3,26,,,,
57,up,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",70,1,15,,,,
58,-,RIOPY,Meditation 111,-,2,1,,,,
59,up,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",94,11,19,,,,
60,down,our distant worlds,golden reflection,35,4,11,,,,
61,-,Bertrand Chamayou,"Gymnopédies: No. 3, Lent et grave",-,61,1,,,,
62,down,Berlin,A Walk in the Woods,38,17,5,,,,
63,down,Oscar Castaño Chavez,Doubt,50,25,5,,,,
64,down,Jiří Horák,Tranquil Reverie,52,24,5,,,,
65,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,65,1,47,,,,
66,down,Laurence Ipsum,You Said Come Home,53,13,15,,,,
67,down,Alexis Ffrench,Miracles,57,4,11,,,,
68,down,Ole-Bjørn Talstad,Stille Sjø,55,6,12,,,,
69,down,Dan Lambert,Fading Moments,62,13,9,,,,
70,down,Büşra Kayıkçı,Follower,67,38,6,,,,
71,down,Wes Bailey,Finding Peace,68,9,9,,,,
72,down,Barry Hudson-Taylor,Places,69,15,11,,,,
73,down,Mariam Batsashvili,"Nocturne No. 20 in C-Sharp Minor, Op. posth",54,54,2,,,,
74,down,Maxence Cyrin,Ballerine,71,9,8,,,,
75,up,Florian Christl,Natural,76,7,12,,,,
76,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,1,15,,,,
77,-,Louis Philippson,Genshin Impact: Lover's Oath (Arr. for Piano by Pascal Hahn),-,5,1,,,,
78,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,10,129,,,,
79,-,Ed Carlsen,in the absence of stars,-,8,1,,,,
80,-,Olivia Belli,Respiro 1,-,6,1,,,,
81,-,Ole-Bjørn Talstad,Kveld,-,11,1,,,,
82,-,Oscar Castaño Chavez,Disappointment,-,13,1,,,,
83,-,Linus Alberg,Tides,-,14,1,,,,
84,-,Belle Chen,Moonrise,-,71,1,,,,
85,-,Marnix Mohrmann,The Races,-,18,1,,,,
86,-,Joe Hisaishi & Royal Philharmonic Orchestra,One Summer's Day (The Name of Life) [Japanese Version / from 'Spirited Away'],-,68,3,,,,
87,up,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",87,53,9,,,,
88,down,Bertrand Chamayou,"6 Gnossiennes: No. 4, Lent",51,30,4,,,,
89,-,Víkingur Ólafsson,"Prelude & Fugue, BWV 855a: 1. Prelude No. 10 in B Minor (Transcr. by Alexander Siloti)",-,51,1,,,,
90,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,8,186,,,,
91,-,Joe Hisaishi & Royal Philharmonic Orchestra,Nausicaä Requiem (from 'Nausicaä of the Valley of the Wind'),-,9,4,,,,
92,-,Joe Hisaishi & Royal Philharmonic Orchestra,My Neighbor Totoro (from 'My Neighbor Totoro'),-,76,3,,,,
93,-,Xavier Phillips & Cédric Tiberghien,"Après un rêve, Op. 7 No. 1",-,57,1,,,,
94,-,Thomas Dunford,"6 Gnossiennes: No. 1, Lent",-,68,1,,,,
95,-,Plínio Fernandes,Bachianas Brasileiras No. 4: I. Prelúdio (Introdução) (Arr. for Guitar by Sérgio Assad),-,95,1,,,,
96,down,Xianji Liu,Swan and Maiden,90,38,10,,,,
97,-,Miloš Karadaglić,"Suite in B-Flat Major, HWV 434: IV. Menuet (Arr. for Guitar by Michael Lewin)",-,34,1,,,,
98,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",91,19,4,,,,
99,down,"James Newton Howard, Hilary Hahn & Jean-Yves Thibaudet",The Village: Morning,96,96,2,,,,
100,-,Joe Hisaishi & Royal Philharmonic Orchestra,Ponyo on the Cliff by the Sea (from 'Ponyo on the Cliff by the Sea'),-,48,3,,,,
