Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",69,1,2,,,,
2,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],2,1,68,,,,
3,up,Snorri Hallgrímsson,Before the Storm,70,3,2,,,,
4,up,Akira Kosemura,Vega,68,4,2,,,,
5,up,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",5,3,21,,,,
6,down,Jacob Mühlrad,The Accident (Solo Piano Version),1,1,3,,,,
7,up,Dirk Maassen,The Roads Not Taken,73,7,2,,,,
8,down,Maxence Cyrin,Horizon,3,3,3,,,,
9,down,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",4,4,3,,,,
10,down,Dan Lambert,Minutes Away,7,7,3,,,,
11,down,Yann Tiersen,Ker al Loch (Solo Piano),6,6,3,,,,
12,up,Sequoia,Sentinel,75,12,2,,,,
13,up,Aron van Selm,Unfold,81,13,2,,,,
14,down,Ludovico Einaudi,Experience (Solo Piano Version),10,1,14,,,,
15,down,Hideyuki Hashimoto,Sou,8,8,3,,,,
16,up,Joe Semple,Helsinki,83,16,2,,,,
17,up,Keane Wang,How the River Sings,84,10,2,,,,
18,down,Guillaume Poncelet,Le pouvoir de l'oubli,9,7,4,,,,
19,up,Laurence Ipsum,You Said Come Home,87,13,2,,,,
20,up,The Piano Guys,Over the Rainbow / Simple Gifts,38,6,77,,,,
21,down,Ruben Gerards,Morning Light,11,11,3,,,,
22,down,Matteo Myderwyk,Sarabande for Julia,12,1,5,,,,
23,-,蘇孟風,阿拉伯隨想曲,-,23,2,,,,
24,down,George Hart,Snow Road,14,14,3,,,,
25,down,Alex Kozobolis,Time Stands Silent and Still,13,13,3,,,,
26,down,rudibaum,the convenant,16,16,3,,,,
27,down,Akira Kosemura,Hereafter,15,8,4,,,,
28,-,蘇孟風,大聖堂,-,28,2,,,,
29,-,蘇孟風,傳說,-,29,2,,,,
30,down,Dan Lambert,A Clock Without Hands,17,2,5,,,,
31,down,Daniel Schrage,While the World Sleeps,19,15,4,,,,
32,down,George Hart,Voyage,21,4,5,,,,
33,down,Oskar Tena,Become,18,18,3,,,,
34,down,Willow J. Wilson,As If One Bird,20,9,4,,,,
35,down,이루마,when it snows in May,26,1,7,,,,
36,down,Dirk Maassen,Farewell,23,3,6,,,,
37,-,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",-,1,1,,,,
38,down,Andrejs Osokins,Sailing With the Caressing Wind,28,18,5,,,,
39,down,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,22,1,6,,,,
40,down,Ole-Bjørn Talstad,Lugn,24,5,5,,,,
41,down,Rufus Dipper,First Waltz,25,12,4,,,,
42,down,Alexis Ffrench,Peace,31,1,8,,,,
43,down,BARTH.,moments of rest,30,9,5,,,,
44,down,Rob Grant,Deep Ocean Swells,27,6,6,,,,
45,down,Gustav Blume,Are We There Yet?,29,13,5,,,,
46,down,Erik Sigurd,"Sun, mine",32,2,6,,,,
47,down,Jordane Tumarinson,Souvenir Terrestre 3,33,14,5,,,,
48,up,2CELLOS,Celloverse,52,9,68,,,,
49,down,BT & Vincent Corver,Walk into the Water,34,15,5,,,,
50,down,Büşra Kayıkçı,Yeşil/Green Revisited,40,4,7,,,,
51,down,Jacob Mühlrad,In Retrospect (Solo Piano Version),35,4,6,,,,
52,down,Luna,Seems Like Lilac,44,7,9,,,,
53,down,Jérôme Quériaud,Colline,36,19,5,,,,
54,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,53,1,33,,,,
55,down,Hideyuki Hashimoto,Under,39,17,6,,,,
56,down,Akira Kosemura,Fallen Flowers,37,10,6,,,,
57,down,Víkingur Ólafsson,Sung (After Brahms),41,7,7,,,,
58,down,Erik Sigurd,Archipelago,42,5,7,,,,
59,down,Shin Suzuma,Always,47,4,9,,,,
60,down,Justus Rümenapp,Float,51,5,12,,,,
61,down,Benjamin Grundahl,Magenta,43,8,6,,,,
62,down,Stelios Kerasidis,May,46,11,6,,,,
63,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",71,10,121,,,,
64,down,Yuqiao,The Quiet Room,48,19,6,,,,
65,down,Rebeca Omordia,Ascensio,49,8,7,,,,
66,down,Sarah Lehmann,Aeternam,45,11,7,,,,
67,down,Swaffer,The Apartment,50,6,8,,,,
68,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",54,1,28,,,,
69,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),55,38,28,,,,
70,down,Agnieszka Hajduk-Wiese,Behind,56,51,14,,,,
71,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",64,8,180,,,,
72,up,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",91,39,6,,,,
73,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),76,42,24,,,,
74,down,"Joshua Bell, Singapore Chinese Orchestra & Tsung Yeh",Méditation from Thaïs,59,52,4,,,,
75,down,John-Henry Crawford & Victor Santiago Asuncion,"12 Romances, Op. 21: No. 7, How fair this spot",58,58,3,,,,
76,down,Gustaf Emel,Norrland,63,52,8,,,,
77,down,Pablo Sáinz-Villegas,"Etude in E Minor, Op. 6: No. 11",66,66,2,,,,
78,down,楊雪霏,"Merry Christmas, Mr Lawrence",65,59,8,,,,
79,down,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",62,1,5,,,,
80,up,Moux,heart pieces,95,53,37,,,,
81,-,Florian Christl,Natural,-,7,1,,,,
82,-,Aleksander Tromsdalen,The Peak Above The Valley,-,11,1,,,,
83,-,Yuqiao,If,-,4,1,,,,
84,-,bzur,Cascading Thoughts,-,8,1,,,,
85,-,Norman Dück,Turning Point,-,15,1,,,,
86,up,John-Henry Crawford & Victor Santiago Asuncion,"6 Songs, Op. 4: No. 4, Oh never sing to me again",97,86,2,,,,
87,down,Julia Igonina & Maxim Emelyanychev,Jazz: Pierrot's Funeral,72,66,4,,,,
88,up,Eik Octobre,Little Home,89,56,7,,,,
89,down,蘇孟風,愛的羅曼史,77,39,2,,,,
90,down,蘇孟風,虛偽的探戈,85,35,2,,,,
91,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,60,14,,,,
92,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 2),-,84,12,,,,
93,-,Christian Li & Laurence Matheson,"Serenade, D. 957 No. 4 (Arr. Elman for Violin and Piano)",-,93,1,,,,
94,-,Saskia Giorgini,"6 Consolations, S. 172: No. 2, Un poco più mosso",-,94,1,,,,
95,-,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",-,70,3,,,,
96,down,Ali Toygar,Last Words,90,55,7,,,,
97,down,Ole-Bjørn Talstad,Håpefull,80,54,7,,,,
98,-,Chad Lawson,the color of the sky (sleep rework),-,2,16,,,,
99,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,76,3,,,,
100,-,Alexandre Tharaud & Bertrand Chamayou,"Ma Mère l'Oye, M. 60: V. Le jardin féérique",-,90,1,,,,
