Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,The Wanderer,1,1,3,,,,
2,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",5,1,9,,,,
3,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",7,1,31,,,,
4,up,Stephan Moccio,The Sound of Snow,9,1,12,,,,
5,up,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",6,2,6,,,,
6,up,Ólafur Arnalds,saman,58,2,62,,,,
7,up,Lang Lang,"Liebesträume, S. 541: No. 3 in A-Flat Major (Classical Session)",13,7,2,,,,
8,down,Ludovico Einaudi,Adieux,3,1,5,,,,
9,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",11,1,10,,,,
10,down,Nils Frahm,Butter Notes,4,4,3,,,,
11,up,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","One Summer's Day (From ""Spirited Away"") [Classical Session]",26,11,2,,,,
12,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",17,3,13,,,,
13,down,Khatia Buniatishvili,"Kinderszenen, Op. 15: VII. Träumerei",2,2,3,,,,
14,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",10,3,101,,,,
15,up,Akira Kosemura,Ascent (Late Night Rework),64,15,2,,,,
16,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),14,5,9,,,,
17,up,Rosey Chan & Sonic Apothecary,Hymn for Peace,91,17,2,,,,
18,up,Jozef De Schutter,Littoral,70,18,2,,,,
19,down,Ben J. Connolly,Phaethon,12,12,3,,,,
20,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),19,3,21,,,,
21,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],22,1,100,,,,
22,up,Chris Tolley,An Improvisation,76,22,2,,,,
23,up,Berlin,A Letter You Wrote,80,23,2,,,,
24,up,Fieldt,Breath of Silence (Trace of Silence),81,24,2,,,,
25,down,Jason Reolon,Calm Before the Storm,16,16,3,,,,
26,down,Matteo Myderwyk,Nazareth (Renaissance Version),18,9,4,,,,
27,up,Melody Musings,Full Moon,92,27,2,,,,
28,up,Hanna Salzenstein & Thibaut Roussel,Aria da suonare XIX col violoncello e spinetta o violone: I.Adagio,29,14,5,,,,
29,up,Ben Bromfield,The Harlequin,82,29,2,,,,
30,up,Otis Son,House of Glass,94,30,2,,,,
31,down,Keane Wang,Pastellträume,20,12,4,,,,
32,up,Anastasia Kobekina,"Go, Crystal Tears",49,5,9,,,,
33,down,The Masked Pianoman,Faraway Place,25,25,3,,,,
34,down,Gabríel Ólafs,Sálmur Variation,21,8,4,,,,
35,up,Sophie Hutchings,Silently Drawn,37,8,12,,,,
36,down,Mikael Oterhals,Raised,27,11,5,,,,
37,down,rudibaum,all our winters,23,16,4,,,,
38,down,Mina Amare,Whispers,24,13,4,,,,
39,down,Luna,And Flies Away,28,13,5,,,,
40,down,Mao Fujita,"Paraphrase on the Prelude in C-Sharp Major, BWV 872 (Transcribed by Alexander Siloti)",30,22,4,,,,
41,down,Challem,Wail,31,8,16,,,,
42,down,Keane Wang,Luminous Water,33,4,15,,,,
43,down,Gabríel Ólafs,Frost (Grand Piano),36,9,10,,,,
44,down,Melody Musings,Restart,32,15,5,,,,
45,up,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",60,2,14,,,,
46,down,Cameron Segal & Maxime Verdoni,Winter Morning,41,11,7,,,,
47,up,Hideyuki Hashimoto & Hiroco.M,Water Circle,48,14,11,,,,
48,-,Marie Radauer-Plank & Henrike Brüggen,Suite brève dans le style ancien: III. Aria,-,48,1,,,,
49,up,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",59,28,10,,,,
50,down,Olivia Belli,Anima II,38,12,8,,,,
51,-,Max Richter,Dream 0 (till break of day) [Piano Short Edit],-,1,1,,,,
52,down,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",40,14,7,,,,
53,down,Salvatore Altavilla,Another Day,39,17,5,,,,
54,down,Lang Lang,Valse lente,8,1,4,,,,
55,down,Jacques van Tuinen,Gemstone,42,21,5,,,,
56,down,Keane Wang,Pacific Lull,44,11,8,,,,
57,down,Hideyuki Hashimoto & Hiroco.M,Epistrophy,56,4,14,,,,
58,down,Jordane Tumarinson,Veronika,45,18,7,,,,
59,down,Oscar Castaño Chavez,Remembering Good Times,46,15,6,,,,
60,down,Clare Hammond,Lullaby for Emmeline,50,21,7,,,,
61,down,rudibaum,the tongue and crown,52,14,9,,,,
62,down,Kian Soltani & Aaron Pilsan,"Wandrers Nachtlied I, D. 224 (Transcr. for Cello and Piano)",35,35,2,,,,
63,down,Svetlin Roussev & Yeol Eum Son,"4 Pieces for Violin and Piano from ""Much Ado About Nothing"", Op. 11 (Version for Violin and Piano): III. Scene in the Garden",15,15,3,,,,
64,up,Keane Wang,Cold Waves,65,11,10,,,,
65,up,Keane Wang,Floating Under the Warm Sunrays,77,9,12,,,,
66,up,Lucas Kolstrad,Obsidian,87,19,11,,,,
67,up,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",83,7,16,,,,
68,down,Célia Oneto Bensaid,"En Italie: IV. Les Compagnons de saint François. Lentement, et avec infiniment de douceur",43,43,2,,,,
69,up,Dan Lambert,Revealed,84,8,13,,,,
70,up,RIOPY,Go with the Wind,85,13,11,,,,
71,down,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",34,1,7,,,,
72,down,Fazil Say,"Art of Piano, Op. 66: III. Winter Morning in Istanbul",47,42,3,,,,
73,up,Alexandra Stréliski,The hills,90,4,35,,,,
74,up,Sofiane Pamart,Miedo,89,2,16,,,,
75,-,Lucas Kolstrad,Enigma,-,13,14,,,,
76,-,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",-,3,1,,,,
77,-,Anastasia Kobekina,Abendserenade,-,16,2,,,,
78,down,William Youn,A Chloris in E Major (Arr. for Piano by William Youn),51,51,4,,,,
79,up,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",97,11,37,,,,
80,-,에스메 콰르텟,"String Quartet No. 2 in A Minor, Op. 13: III. Intermezzo. Allegretto con moto - Allegro di molto (Classical Session)",-,80,1,,,,
81,-,Anastasia Kobekina,Lamento d'Arianna,-,23,1,,,,
82,up,The Piano Guys,Over the Rainbow / Simple Gifts,95,6,109,,,,
83,-,Anastasia Kobekina & Kammerorchester Basel,"Cello Concerto in A Minor, RV 419: III. Allegro",-,38,1,,,,
84,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",-,24,8,,,,
85,-,Anastasia Kobekina & Kammerorchester Basel,"Cello Concerto in D Minor, RV 405: I. [Allegro]",-,32,1,,,,
86,-,藤田真央,Estampes: Au bal (Classical Session),-,86,1,,,,
87,-,Carlos Hof,Deep,-,10,14,,,,
88,-,Timaeus,First Days,-,21,1,,,,
89,-,Olivia Belli,Respiro 3,-,14,1,,,,
90,-,Keane Wang,Sunset Talks,-,13,1,,,,
91,-,Laurence Ipsum,Two Plus Four,-,27,1,,,,
92,-,Ilen,The House,-,31,1,,,,
93,-,Anastasia Kobekina,Emerald and Stone,-,48,1,,,,
94,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",57,10,140,,,,
95,-,Anastasia Kobekina,"Concerto in D Minor, BWV 974: II. Adagio (After Marcello)",-,7,1,,,,
96,down,Anja Linder & Laurent Korcia,"4 Gesänge aus ""Wilhelm Meister"", D. 877: IV. Lied der Mignon III (Version for Violin and Harp)",62,62,4,,,,
97,-,Leonard Rose & Leonid Hambro,"Sonata for Arpeggione and Piano in A Minor, D. 821: I. Allegro moderato",-,97,1,,,,
98,-,Anastasia Kobekina,"Les berceaux, Op. 23, No. 1",-,85,2,,,,
99,down,Christian-Pierre La Marca,No Time to Die (Arr. for Solo Cello by Christian-Pierre La Marca),53,53,2,,,,
100,-,Anastasia Kobekina & Kammerorchester Basel,"Cello Concerto in D Minor, RV 405: II. Adagio",-,95,1,,,,
