Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofiane Pamart,Borealis,58,1,2,,,,
2,up,Stephan Moccio,Le Jardin de Monsieur Monet,2,1,7,,,,
3,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,1,1,5,,,,
4,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",40,4,13,,,,
5,up,Stephan Moccio,Halston,34,1,2,,,,
6,down,Dirk Maassen,Diaries (from Home),3,3,17,,,,
7,down,Chad Lawson,Nocturne in a Minor,4,4,3,,,,
8,down,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",6,3,5,,,,
9,down,Matteo Myderwyk,Aria,5,2,4,,,,
10,up,Ludovico Einaudi,Tu Sei,41,10,2,,,,
11,down,Belle Chen,Lullaby for Edward,7,4,4,,,,
12,up,Ola Gjeilo,Still,13,1,73,,,,
13,down,Alexis Ffrench,Moments,9,2,5,,,,
14,up,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",47,14,3,,,,
15,down,Dirk Maassen,To the Sky (Moderate),8,8,7,,,,
16,down,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",12,8,5,,,,
17,up,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",19,2,7,,,,
18,up,Fabrizio Paterlini,"My Piano, The Clouds",52,18,2,,,,
19,down,Laurence Ipsum,Closer,17,9,4,,,,
20,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",16,1,12,,,,
21,down,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,15,4,5,,,,
22,down,Dirk Maassen,In Another Life,18,1,10,,,,
23,up,Olga Scheps,"Morning Mood Variation (Arr. for Piano after Peer Gynt Suite No. 1, Op. 46)",24,23,6,,,,
24,up,Yann Tiersen,Penn ar Roc'h,51,24,2,,,,
25,down,Isle'r,The Path and the Rain,20,5,4,,,,
26,down,Olivia Belli,As I Was,21,4,3,,,,
27,up,Nils Frahm,Because This Must Be,27,3,14,,,,
28,down,Ludovico Einaudi,Ascolta,11,11,3,,,,
29,down,Federico Albanese,Silenzio,28,8,4,,,,
30,down,Florian Christl,Moments,22,22,3,,,,
31,up,Tim Linghaus,Wild Dandelion (Piano Solo),64,31,2,,,,
32,down,Joep Beving,The Light She Brings,30,30,3,,,,
33,down,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 3 in C Minor: II. Andante ma non troppo,23,14,4,,,,
34,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",10,10,6,,,,
35,up,Klingzeug Barockensemble,"Dido and Aeneas, Z. 626: Dido's Lament (Arr. for Chamber Ensemble)",77,35,2,,,,
36,down,Otto A. Totland,Pinô,35,35,2,,,,
37,up,Dirk Maassen,Two Skies,39,20,15,,,,
38,down,Dirk Maassen,Air (from Home),32,32,3,,,,
39,down,Fabrizio Paterlini,Wind Song,37,37,2,,,,
40,-,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",-,2,1,,,,
41,-,Sophie Hutchings,Hold My Hand,-,9,1,,,,
42,down,Dirk Maassen,La mer,26,26,3,,,,
43,down,Thomas Dunford & Júpiter,"Ercole sul Termodonte, RV 710, Sinfonia: II. [Andante]",29,29,3,,,,
44,up,Alexandre Desplat,Bruno's Theme,56,44,2,,,,
45,-,Marina Baranova,The Canopy of Heaven,-,13,1,,,,
46,-,The Masked Pianoman,Arcticgrey,-,12,1,,,,
47,up,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",100,17,7,,,,
48,down,吉娜·愛麗絲,人生旋轉木馬,14,14,3,,,,
49,up,Harriet Krijgh & Magda Amara,"4 Lieder, Op. 27: 4. Morgen!",61,49,2,,,,
50,-,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",-,4,1,,,,
51,up,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",70,2,11,,,,
52,down,Ólafur Arnalds,saman,46,2,57,,,,
53,up,Federico Albanese,"Shadow Land, Pt. 1",72,53,2,,,,
54,down,Eydís Evensen,Brotin,44,5,14,,,,
55,-,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",-,7,1,,,,
56,up,Daniil Trifonov,"[Polonaise] in D Minor, BWV Anh. 128 (Notebook for Anna Magdalena Bach, 1725)",66,50,3,,,,
57,down,Jean-Michel Blais,roses,45,45,2,,,,
58,-,Jef Martens,Your Evening Calm,-,15,1,,,,
59,down,Dirk Maassen,Falling Stars,53,53,2,,,,
60,down,Alexis Ffrench,A Time of Wonder,42,33,4,,,,
61,-,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: II. Presto",-,61,1,,,,
62,down,Shani Diluka,"Prélude, Fugue et Variation, Op. 18, FWV 30: Prélude",31,31,3,,,,
63,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",75,8,97,,,,
64,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"12 Romances, Op. 21: No. 7, How Fair This Spot",-,38,1,,,,
65,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),48,1,13,,,,
66,-,Daniil Trifonov,"12 Polonaises, F. 12: No. 8 in E Minor",-,66,1,,,,
67,-,Daniil Trifonov,"The Art Of Fugue, BWV 1080: Contrapunctus 1",-,67,1,,,,
68,down,Ludovico Einaudi,Dietro casa,57,57,2,,,,
69,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",84,3,71,,,,
70,down,Magdalena Kožená & Yefim Bronfman,"O wüsst’ ich doch den Weg zurück, Op. 63 No. 8",49,27,4,,,,
71,-,Daniil Trifonov,"2 Clavier-Sonaten, 2 Fantasien und 2 Rondos für Kenner und Liebhaber, Wq. 59: IV. Rondo in C Minor, H. 283",-,71,1,,,,
72,-,Daniil Trifonov,"Variations on 'Ah, vous dirai-je, Maman': Var. 2",-,72,1,,,,
73,down,Beatrice Rana,"12 Études, Op. 25: No. 7 in C-Sharp Minor",36,36,3,,,,
74,-,Daniil Trifonov,"Variations on 'Ah, vous dirai-je, Maman': Var. 1",-,74,1,,,,
75,down,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),67,17,2,,,,
76,down,Yiruma,River Flows In You,25,25,3,,,,
77,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",69,10,90,,,,
78,up,London Choral Sinfonia & Michael Waldron,"A Prayer of St. Columba, Op. 80 (Arr. for Choir & Orchestra)",79,78,2,,,,
79,-,Gautier Capuçon,"Cello Suite No. 1 in G Major, BWV 1007: III. Courante",-,63,1,,,,
80,up,Dirk Maassen,Fragile,82,3,12,,,,
81,-,Hannes Minnaar,"Aria mit verschiedenen Veränderungen, BWV 988 ‘Goldberg Variations’: Variatio 12. Canone alla Quarta. a 1 Clav.",-,81,1,,,,
82,-,Daniil Trifonov,"Variations on 'Ah, vous dirai-je, Maman': Var. 5 (Maggiore)",-,82,1,,,,
83,down,Olivia Belli,Visions to Come,59,49,2,,,,
84,-,Gautier Capuçon,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,84,1,,,,
85,-,"Fred Thomas, Aisha Orazbayeva & Lucy Railton","6 Choräle von verschiedener Art, BWV 645-650: Ach bleib bei uns, Herr Jesu Christ, BWV 649 (Arr. Thomas)",-,37,1,,,,
86,-,Daniil Trifonov,"The Art Of Fugue, BWV 1080: Contrapunctus 8",-,86,1,,,,
87,-,Daniil Trifonov,"Variations on 'Ah, vous dirai-je, Maman': Thema (Allegretto)",-,87,1,,,,
88,down,Dirk Maassen,Peace of Mind,54,54,8,,,,
89,down,Ilya Beshevli,Covenant,65,65,2,,,,
90,-,Daniil Trifonov,"Variations on 'Ah, vous dirai-je, Maman': Var. 4 (Minore)",-,90,1,,,,
91,-,Daniil Trifonov,"Variations on 'Ah, vous dirai-je, Maman': Var. 14",-,91,1,,,,
92,-,Daniil Trifonov,"Variations on 'Ah, vous dirai-je, Maman': Var. 3",-,92,1,,,,
93,down,Sheku Kanneh-Mason & Isata Kanneh-Mason,"Sure on This Shining Night, Op. 13 No. 3 (Arr. Parkin for Cello and Piano)",38,38,3,,,,
94,-,"倫敦交響樂團, Arthur Fagen & Tedd Joselson","Lim Fantasy of Companionship for Piano and Orchestra, Act 6: Tribal Bushman Song",-,38,9,,,,
95,down,"Douglas Boyd, Deborah Nemtanu, Gautier Capuçon & Orchestre de chambre de Paris","Thaïs, Act II: Méditation",86,86,2,,,,
96,-,Florian Noack,"12 Études d'exécution transcendante, Op. 11: I. Berceuse in F-Sharp Major",-,67,1,,,,
97,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,67,3,,,,
98,down,Dirk Maassen,Saltare (Somewhere at the Baltic Sea),62,19,4,,,,
99,-,Daniil Trifonov,"Choral ""Gib dich zufrieden und sei stille"", BWV 511 (Notebook for Anna Magdalena Bach, 1725)",-,99,1,,,,
100,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,95,1,,,,
