Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",3,1,5,,,,
2,up,Andrea Bocelli & Na Ying,Remembering (Chinese Version),28,2,2,,,,
3,down,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",1,1,4,,,,
4,down,Alexandre Tharaud,Cinema Paradiso,2,2,4,,,,
5,up,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",49,5,2,,,,
6,up,Marlies Du Mosch,Rayons de soleil,7,6,3,,,,
7,down,Milana Zilnik,The Best is Yet to Come,5,1,9,,,,
8,down,Ola Gjeilo,Winter,4,4,3,,,,
9,up,Stephan Moccio,Ghosts,50,6,2,,,,
10,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria",10,2,7,,,,
11,up,Frederik Snæland,Fredag (Live from R4DIO / Radio4),51,11,2,,,,
12,up,Jef Martens,I See Your Face In Every Waking Hour,57,12,2,,,,
13,down,Max Richter,Cartography (Voiceless Mix) - Pt. 3,6,6,4,,,,
14,down,Henrik Lindstrand,Hallonlandet,11,8,4,,,,
15,up,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,29,15,7,,,,
16,down,Meredi,Song for Rosemarie,9,9,3,,,,
17,up,Alexis Ffrench,Rapture (Solo Piano Version),25,6,7,,,,
18,up,Arash Safaian & Sebastian Knauer,Adagietto,20,5,7,,,,
19,down,Akira Kosemura,Mirrors Crossing,14,10,4,,,,
20,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",22,1,7,,,,
21,down,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",12,5,7,,,,
22,down,Josh Kramer,Nocturnal Thoughts,15,7,4,,,,
23,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",16,3,7,,,,
24,down,Bembe Orquesta,Que Ganas de No Verte Más,8,1,5,,,,
25,down,Rosey Chan,Jeanne (Moreau),21,21,3,,,,
26,up,Meredi,Annual Rings,31,13,6,,,,
27,up,Job Roggeveen,Beekweide,32,14,7,,,,
28,up,Joshua Bell & Peter Dugan,"""Summertime"" (from Porgy and Bess)",96,28,2,,,,
29,down,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",13,4,6,,,,
30,down,Goetz Oestlind,Bonne Nuit,19,7,8,,,,
31,down,Rosey Chan,Chaplin,23,23,3,,,,
32,down,Stephan Moccio,Freddie's Theme,24,5,5,,,,
33,up,Dirk Maassen,Ocean (Solo Piano Version),33,26,4,,,,
34,up,Akira Kosemura,Hidden Waltz,40,10,6,,,,
35,down,Andreas Ihlebæk,Sleep On It,26,8,6,,,,
36,up,Jacob David,By the Swings,38,9,7,,,,
37,up,Thomas Bartlett,Arvensis,42,19,5,,,,
38,down,Maxence Cyrin,The Frenchman (Piano Solo),27,4,8,,,,
39,down,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",35,21,7,,,,
40,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",53,10,40,,,,
41,down,チャド・ローソン,Prelude in D Major,18,6,5,,,,
42,down,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",17,2,9,,,,
43,-,Pêtr Aleksänder,Triptych 1 for Piano,-,2,1,,,,
44,down,Stephan Moccio,Burgundy,30,8,7,,,,
45,-,Joel Hastings,"6 Préludes: No. 4, Très libre",-,8,1,,,,
46,down,Hideyuki Hashimoto,Es,41,3,9,,,,
47,down,Lang Lang,"Goldberg Variations, BWV 988: Aria",46,4,7,,,,
48,down,Madeleine Cocolas,In Distance,43,7,8,,,,
49,-,Theresa Kent,The Last Days of Summer,-,10,1,,,,
50,-,Danijel Cerović,Capriccio in D Major (Arr. D. Cerović for Guitar),-,50,1,,,,
51,up,Les Kapsber'girls & Albane Imbs,Canarios,59,46,9,,,,
52,-,Elisaveta Blumina,"4 Pieces, Op. 2: No. I. Lullaby: Moderato",-,15,1,,,,
53,down,Henrik Lindstrand,Dungen,36,10,8,,,,
54,-,Val Giamo,Jade,-,2,1,,,,
55,up,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),68,28,8,,,,
56,down,Julia Gjertsen,Okno,34,3,8,,,,
57,up,Ray Chen,"Violin Partita No. 3 in E Major, BWV 1006: III. Gavotte en Rondeau",64,57,3,,,,
58,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",37,8,42,,,,
59,-,"Claire Huangci, Tristan Cornut, Solenne Païdassi & Adrien Boisseau","Piano Quartet in A Major, Op. 30: III. Simple et sans hâte",-,59,1,,,,
60,down,Bor Zuljan,"Can She Excuse, P. 42 - The Right Honourable Robert, Earl of Essex, His Galliard, P. 42a",58,58,3,,,,
61,-,John Salmon,Nocturnes: No. 24. Going to Sleep,-,30,1,,,,
62,up,Akademie für Alte Musik Berlin,"Concerto grosso in F Major, Op. 3 No. 4b, HWV 315 ""Orchestra"": II. Andante",83,62,2,,,,
63,up,Costantino Catena,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",94,46,28,,,,
64,-,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),-,64,1,,,,
65,-,Schumann Quartett,"Quartet Movement in C Minor, D 703: II. Andante (Fragment)",-,65,1,,,,
66,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,52,4,,,,
67,up,Anne Queffélec,"Piano Sonata No.12 in F Major, K. 332/300k: II. Adagio",73,34,5,,,,
68,-,"Oleg Bezborodko, Lithuanian National Symphony Orchestra & Christopher Lyndon-Gee",Piano Concertino: III. Serenade,-,68,1,,,,
69,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,41,7,,,,
70,-,Costantino Catena,"Hungarian Dance in F-Sharp Minor, WoO 1 No. 5",-,47,23,,,,
71,-,Costantino Catena,"Prélude in E Minor, Op. 28 No. 4",-,71,3,,,,
72,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Variation XI The Unknown of the Seine,-,72,1,,,,
73,up,Costantino Catena,"Nocturne in E-Flat Major, Op. 9 No. 2",100,64,7,,,,
74,-,Costantino Catena,"Piano Sonata in C Major, K. 159 ""The Hunt""",-,67,2,,,,
75,down,Alexis Ffrench,Rivers (Solo Piano Version),44,1,11,,,,
76,-,Costantino Catena,"Piano Sonata No. 16 in C Major, K. 545: I. Allegro",-,73,3,,,,
77,-,Allen Constantine,Intercontinental,-,69,1,,,,
78,down,Dirk Maassen,Fjara (Solo Piano Version),45,4,8,,,,
79,-,Costantino Catena,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,79,1,,,,
80,up,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",84,40,7,,,,
81,-,Costantino Catena,"Waltz No. 9 in A-Flat Major, Op. 69 No. 1 ""L'adieu""",-,77,7,,,,
82,-,Orquestra de la Comunitat Valenciana & Joan Enric Lluna,Tres viejos aires de danza: I. Pastoral,-,61,3,,,,
83,-,Costantino Catena,"Étude in E Major, Op. 10 No. 3 ""Tristesse""",-,68,3,,,,
84,down,Nathanaël Gouin,"Chants du Rhin, WD 52: I. L'aurore",55,55,4,,,,
85,down,Annelie,Tomorrow,39,5,8,,,,
86,down,Concerto di Viole,Fantasia à 5 No. 3,79,69,3,,,,
87,down,Peter Sandberg,Rise,71,55,4,,,,
88,-,Jean-Efflam Bavouzet & Swedish Chamber Orchestra,"Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,51,1,,,,
89,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Marion's Theme (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,89,1,,,,
90,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,2,23,,,,
91,-,Jiří Horák,Morning Sail,-,34,8,,,,
92,down,Mélisande Corriveau & Eric Milnes,"Pièces de viole, Livre IV, Suite No. 2 in D Major (Excerpts): No. 14, Rondeau le gracieux",70,45,8,,,,
93,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,20,16,,,,
94,down,Costantino Catena,"Waltz No. 7 in C-Sharp Minor, Op. 64 No. 2",85,63,12,,,,
95,-,"Ben Glassberg, Thibaut Garcia & Orchestre National du Capitole de Toulouse",Musique de cour d'après Robert de Visée: V. Passacaille,-,90,1,,,,
96,-,마리스 얀손스 & Oslo Philharmonic Orchestra,"Symphony No. 1 in D Major, Op. 4: III. Allegro scherzando",-,83,2,,,,
97,down,Julia Fischer & Netherlands Chamber Orchestra,"Rondo In B Flat Major, K. 269",75,75,3,,,,
98,-,Costantino Catena,"The Well-Tempered Clavier, Book 1: Prelude No. 1 in C Major, BWV 846a",-,74,4,,,,
99,down,Anna Phoebe,Horizons,82,82,3,,,,
100,-,Thibault Cauvin,"Nuevos Estudios Sencillos IX: Omaggio a Szymanowski, Lento assai",-,40,7,,,,
