Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",34,1,2,,,,
2,up,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",37,2,4,,,,
3,up,Ola Gjeilo,Montana,42,3,2,,,,
4,down,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",1,1,6,,,,
5,up,Yaron Herman,Forever Unfolding,47,3,2,,,,
6,up,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",44,3,2,,,,
7,up,Justus Rümenapp,A Place Of Happiness,46,7,2,,,,
8,up,Michael Price,She Was Cherished,51,8,2,,,,
9,down,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",4,1,4,,,,
10,up,Julia Andersson,Nostalgi,67,10,2,,,,
11,up,Milana Zilnik,8Pm. Luci,70,11,2,,,,
12,down,Ola Gjeilo,Still,6,1,85,,,,
13,down,Jef Martens,Epiphany,3,3,3,,,,
14,down,Josh Alexander,Sleep Well,5,5,3,,,,
15,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,8,8,7,,,,
16,down,Alexis Ffrench,Still Life,7,1,9,,,,
17,down,Ólafur Arnalds,saman (Sunrise Session II),2,1,8,,,,
18,down,William Goldstein,Remembering Mariupol: A Prayer,9,9,3,,,,
19,down,Koki Nakano,Treg,12,5,4,,,,
20,down,Neil Cowley,Tallinn,13,13,3,,,,
21,down,Remko Kühne,La lune,10,10,3,,,,
22,down,Andrejs Osokins,June: Shimmering Fields and an Awakening Heart,18,18,3,,,,
23,down,Pêtr Aleksänder,Triptych III for Piano,11,11,3,,,,
24,down,Chad Lawson,fields of forever (solo piano),14,4,4,,,,
25,down,Lambert,Silver Lining,20,3,4,,,,
26,down,Luna,Manolo,15,15,3,,,,
27,down,Sophie Hutchings,Love Letter,19,19,3,,,,
28,down,Olivia Belli,Nocturne I,17,6,4,,,,
29,down,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),16,7,4,,,,
30,down,Ola Gjeilo,Manhattan Sunrise,21,5,4,,,,
31,down,Andrejs Osokins,February: Seesaw of Life,22,11,4,,,,
32,down,Ifer Lenn,Ada,26,7,6,,,,
33,down,Craig Armstrong,Nocturne 3,30,3,13,,,,
34,down,Wave of Sound,When I Sleep in Your Hands,24,13,5,,,,
35,up,"Xuefei Yang, Clark Rundell & Royal Liverpool Philharmonic Orchestra",5 Romances: Romance No. 1 'Pastorale',91,35,2,,,,
36,down,Justus Rümenapp,Retreat,23,9,4,,,,
37,down,Lorenzo Balzotti,Primordial,25,14,4,,,,
38,down,Eik Octobre,Sleeping Pill,27,15,4,,,,
39,down,Emil Ingmar,Södersken,35,13,6,,,,
40,-,A Nocte Temporis & Reinoud Van Mechelen,"Pièces de viole, Livre 3, Suite No. 8 in C Major: V. Sarabande",-,40,1,,,,
41,down,Gabríel Ólafs,The Drifter (Piano Version),36,20,6,,,,
42,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 5],-,42,20,,,,
43,down,Milana Zilnik,5Am. Tranquillita,28,12,6,,,,
44,down,Luke Howard,The Compass of a Telegraph,32,14,6,,,,
45,down,Zlata Chochieva,"5 Preludes, Op. 16: No. 1 in B Major. Andante",41,41,2,,,,
46,down,James Heather,Immortal Beloved,29,3,13,,,,
47,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],59,1,16,,,,
48,up,Ana de la Vega & Paul Rivinius,"L'enfant prodigue, L. 57: I. Prélude (Arr. for Flute & Piano)",100,48,2,,,,
49,-,Jacopo Croci,First Light,-,2,1,,,,
50,-,Carlos Cipa,Circulate,-,6,1,,,,
51,down,Ola Gjeilo,Eternity,31,2,7,,,,
52,down,bzur,Silk,39,17,6,,,,
53,up,Remko Kühne,The Golden Hour,58,5,7,,,,
54,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),68,38,23,,,,
55,-,Spencer Zahn,In The Days Of Slowness,-,55,2,,,,
56,up,Mari Samuelsen & Julien Quentin,"24 Preludes for Violin and Piano, Op. 46: No. 15 Adagio sognando",87,56,2,,,,
57,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 3],-,30,19,,,,
58,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 9),75,58,3,,,,
59,up,VÉLVEZ,I Will Never Die,92,10,7,,,,
60,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,8,127,,,,
61,down,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",43,6,7,,,,
62,-,Dirk Maassen,Golden Hour,-,11,1,,,,
63,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 5),65,63,4,,,,
64,-,Joanna Goodale,"Rêverie, L. 68",-,8,1,,,,
65,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 5],-,59,9,,,,
66,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 3)",83,65,6,,,,
67,-,Andrei Poliakov,Dear Blurry Faces,-,12,1,,,,
68,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,6,22,,,,
69,-,Timaeus,Smyrna,-,14,1,,,,
70,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],73,56,7,,,,
71,-,Andreas Ihlebæk,Wolves must also sleep,-,10,1,,,,
72,up,Max Richter,Dream 2 (entropy) [Pt. 2],80,43,14,,,,
73,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],50,50,7,,,,
74,down,"John Williams, Yo-Yo Ma & New York Philharmonic",With Malice Toward None from Lincoln,45,45,2,,,,
75,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 4],84,70,8,,,,
76,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],49,47,30,,,,
77,down,Craig Armstrong,Nocturne 7,40,18,6,,,,
78,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 5],-,45,6,,,,
79,-,Joe Hisaishi & New Japan Philharmonic World Dream Orchestra,Doves and the Boy / The Girl Who Fell from the Sky,-,17,1,,,,
80,-,2CELLOS,Celloverse,-,9,15,,,,
81,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",-,50,9,,,,
82,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,60,7,,,,
83,-,Max Richter,Dream 2 (entropy) [Pt. 1],-,79,2,,,,
84,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 5),-,60,11,,,,
85,-,Thomas Michel,Through the Window,-,22,1,,,,
86,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],78,16,31,,,,
87,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 4],95,46,21,,,,
88,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 4),-,56,19,,,,
89,up,Max Richter,Dream 2 (entropy) [Pt. 3],90,69,8,,,,
90,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],-,43,9,,,,
91,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],-,58,13,,,,
92,-,Goetz Oestlind,Aeon,-,21,1,,,,
93,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],74,54,10,,,,
94,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 7),-,43,11,,,,
95,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],99,46,31,,,,
96,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 2],63,45,8,,,,
97,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",57,42,9,,,,
98,down,"Mari Samuelsen, Scoring Berlin & Jonathan Stockhammer",Halo,88,88,2,,,,
99,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 6)",93,76,4,,,,
100,-,David Bergmüller & David Orlowsky,Toccata Arpeggiata (Arr. for Clarinet and Lute by David Orlowsky & David Bergmüller),-,59,4,,,,
