Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chad Lawson,when the party's over,40,1,2,,,,
2,up,Stephan Moccio,Wistful,2,2,3,,,,
3,up,Sofiane Pamart,San Francisco,11,1,8,,,,
4,down,Elinor Ahlstrand,Fårö,1,1,3,,,,
5,down,Dirk Maassen,Diaries (from Home),3,3,4,,,,
6,up,Kim Andre Arnesen,Snow Light,59,6,2,,,,
7,down,Agnes Fredenberg,Silver and Gold,4,3,5,,,,
8,up,Zeppi,nebbia bianca,58,8,2,,,,
9,down,MILNO,Chute De Neige,5,2,5,,,,
10,down,Elena Kats-Chernin,Lillian’s Aria,6,4,5,,,,
11,up,I TRAVEL LIGHT,Vézelay,65,11,2,,,,
12,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",7,3,6,,,,
13,up,Yo-Yo Ma & Kathryn Stott,"Zdes' khorosho, Op. 21, No. 7",74,13,2,,,,
14,down,Anquetil,Gymnopedie No. 1,9,9,5,,,,
15,down,Maria Holloway,A Million Years,8,5,6,,,,
16,down,Martin Valsted,Falling Leaves,10,8,4,,,,
17,down,Josh Kramer,You Always Remain,13,4,6,,,,
18,down,Andreas Ihlebæk,In Search of Gardens,12,12,5,,,,
19,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",39,2,9,,,,
20,down,Alexis Ffrench,A Time for Giving,14,3,10,,,,
21,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",68,1,19,,,,
22,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",15,2,14,,,,
23,down,The Masked Pianoman,Cordiality,18,9,7,,,,
24,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",17,8,12,,,,
25,down,Maurice Sawin,Last Night's Dream,19,7,7,,,,
26,down,Stephan Moccio,Winter Waltz,16,1,11,,,,
27,up,Ólafur Arnalds,Still / Sound,96,11,5,,,,
28,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),21,1,20,,,,
29,down,Belle Chen,You See,22,5,10,,,,
30,down,Laurence Ipsum,Silence Will Fall,27,7,14,,,,
31,down,Martin Kohlstedt,JUL,24,2,11,,,,
32,down,Idris Thomas,Archie's Theme,25,6,8,,,,
33,down,Peter Breiner,A Little Snowflake,31,17,8,,,,
34,up,MILNO,Soirée,38,10,8,,,,
35,up,Max Richter,Andante Loops,46,22,5,,,,
36,down,Cécile Seraud,Life,20,4,10,,,,
37,-,Nikolai Lugansky,"Deux Arabesques, CD 74: I. Andantino con moto",-,2,1,,,,
38,down,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",35,8,10,,,,
39,-,Lambert,Money & Love,-,5,1,,,,
40,down,Goetz Oestlind,JB's Theme,26,9,11,,,,
41,down,Simeon Walker,"Speak, Pt. 1",29,8,8,,,,
42,down,Idris Thomas,April 15,37,13,10,,,,
43,-,Sofiane Pamart,Ocean,-,3,1,,,,
44,up,Stephan Moccio,Sea Change,75,3,13,,,,
45,up,Sofiane Pamart,Nagasaki,73,9,8,,,,
46,up,Sofiane Pamart,Berlin,66,1,12,,,,
47,down,Hideyuki Hashimoto,Es,30,3,19,,,,
48,-,Sofiane Pamart,Chicago,-,11,3,,,,
49,-,Alexandre Tharaud,"Valse, Op. 64, No. 2 en Ut Dièse Mineur",-,10,1,,,,
50,down,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",28,5,12,,,,
51,-,Sofiane Pamart,Bora Bora,-,13,1,,,,
52,-,Sofiane Pamart,Planet,-,14,1,,,,
53,-,Alexandre Tharaud,Gnossienne no.3,-,12,1,,,,
54,up,Pablo Sainz Villegas,Spanish Romance,86,50,2,,,,
55,down,Agnes Fredenberg,Across the Stars,33,12,10,,,,
56,-,Théotime Langlois de Swarte & Thomas Dunford,Violin Sonata in G Minor: III. Adagio,-,52,1,,,,
57,-,Javier Perianes,"Lieder ohne Worte, Op. 19: No. 1, Andante con moto",-,15,1,,,,
58,down,Josefine,Ecce Homo,36,3,12,,,,
59,-,Vanessa Wagner,Für Alina,-,19,2,,,,
60,down,Daniel O'Rhys,Ana With Birds,32,26,8,,,,
61,-,Valentina Lisitsa,"The Heart Asks Pleasure First (From ""The Piano"")",-,18,1,,,,
62,down,Max Richter,Dream Solo,41,28,36,,,,
63,-,Brigitte Engerer,"Kinderszenen, Op. 15: VII. Träumerei",-,17,1,,,,
64,-,Varduhi Yeritsyan,"Children's Album, Op. 39: IV. Mamma",-,20,1,,,,
65,-,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",-,6,1,,,,
66,down,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",57,51,6,,,,
67,down,Ludovico Einaudi,Day 7: Ascent,42,7,49,,,,
68,-,Max Richter,Vladimir's Blues,-,24,1,,,,
69,-,Lambert,Talk!,-,23,1,,,,
70,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,29,1,,,,
71,up,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 17 in A-Flat Major, BWV 886: I. Prelude",92,44,5,,,,
72,-,Nikolai Lugansky,"13 Preludes, Op. 32: No. 5 in G Major. Moderato",-,28,1,,,,
73,-,Adolfo Barabino,"Mazurka No. 47 in A Minor, Op. 68 No. 2",-,26,1,,,,
74,down,Dan Evmark,Reflections,34,17,6,,,,
75,-,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",-,72,2,,,,
76,-,Signum Quartett,"Schwanengesang, Op. 23 No. 3, D. 744 (Arr. X. van Dijk for String Quartet)",-,76,1,,,,
77,-,Behzod Abduraimov,"24 Préludes, Op.28: No.23 in F Major – Moderato",-,35,1,,,,
78,-,Alexandre Tharaud,"Aria de la Pastorale en Ut Mineur, BWV 590",-,31,1,,,,
79,down,Ola Gjeilo,Autumn,70,1,15,,,,
80,-,Maxwell Quartet,"String Quartet in F Major, Op. 74 No. 2: II. Andante grazioso",-,36,1,,,,
81,-,Lambert,Cole,-,42,1,,,,
82,-,Giovanni Mazzocchin,"Allemande in A Minor, HWV 478",-,82,1,,,,
83,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",60,3,22,,,,
84,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 5],-,42,1,,,,
85,-,Adam Laloum,"Davidbündlertänze, Op. 6: II. Innig",-,32,1,,,,
86,down,Ola Gjeilo,Still,47,1,56,,,,
87,-,Paul Lewis,"En rêve, Nocturne for Piano, S. 207: Andantino",-,41,1,,,,
88,down,Yo-Yo Ma & Kathryn Stott,Scarborough Fair,51,47,5,,,,
89,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 7 a 1 ovvero 2 Clav. Al tempo di Giga",52,11,10,,,,
90,-,Piano Novel,Connected Colors (Solo Piano Version),-,6,9,,,,
91,down,Bertrand Chamayou,"Wiegenlied, S. 198",77,28,13,,,,
92,-,"Kristjan Järvi, Nordic Pulse Ensemble & Liisi Koikson",In Horizons,-,68,3,,,,
93,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 2),-,69,1,,,,
94,-,Vadim Kholodenko,"Five Preludes, Op. 16: No. 3. Andante cantabile in G-Flat Major",-,33,1,,,,
95,down,クリストフ・エッシェンバッハ,2声のためのインヴェンション: 2声のためのインヴェンション: 第13番 イ短調 BWV784,56,50,4,,,,
96,-,Jess Gillam & Jess Gillam Ensemble,Transit of Venus,-,59,5,,,,
97,-,Yann Tiersen,Yuzin,-,63,1,,,,
98,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Peace I Leave with You,-,63,4,,,,
99,-,Johannes Motschmann,Papillon,-,99,1,,,,
100,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Dance of the Reed Pipes",48,46,4,,,,
