Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],1,1,28,,,,
2,up,Ola Gjeilo,Homebound,68,2,2,,,,
3,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",2,1,12,,,,
4,up,Alexis Ffrench,Guiding Light,6,1,22,,,,
5,up,Eik Octobre,For the Time Being,75,5,2,,,,
6,up,Alexis Ffrench,Songbird (Solo Piano Version),77,6,2,,,,
7,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],3,1,6,,,,
8,up,Erland Cooper,Music for Growing Flowers - Pt. 8,76,8,2,,,,
9,up,Elliott Jacqués,Sunday Morning,24,8,5,,,,
10,down,Ola Gjeilo,Sun Prelude,5,5,4,,,,
11,up,Matteo Myderwyk,Calme,18,6,5,,,,
12,down,Mother & Child,Michael Row The Boat Ashore (Acoustic),7,6,9,,,,
13,up,Goetz Oestlind,From Here to Eternity,81,13,2,,,,
14,down,Justus Rümenapp,Somewhere Far Away,13,4,9,,,,
15,up,Cinthya Garcia,Daydreaming,80,15,2,,,,
16,up,Ole-Bjørn Talstad,Fundersom,83,16,2,,,,
17,up,Chris Tolley,Grace,84,17,2,,,,
18,up,Popion,Popion,21,18,4,,,,
19,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",12,12,9,,,,
20,down,Melody Musings,In the Light,9,9,3,,,,
21,down,Josh Alexander,Even Now,4,4,3,,,,
22,up,Lisa Batiashvili & Giorgi Gigashvili,"Violin Sonata in A Major, M. 8: I. Allegretto ben moderato",82,22,2,,,,
23,up,Jean-Michel Blais,amour – piano,29,2,7,,,,
24,down,Franco Robert,Alivio,14,14,3,,,,
25,down,Jacob David & Arvid Holst,Skagerrak,16,16,3,,,,
26,down,Timaeus,Atlantis,17,8,4,,,,
27,down,Fjellson Weber,Lichtbilder,19,19,3,,,,
28,down,Goldbæk,wintering,22,22,3,,,,
29,down,Polly Carter,Dream Within a Dream,20,10,4,,,,
30,down,Ilen,Nature,25,19,4,,,,
31,up,Jiří Horák,Hourglass,32,8,7,,,,
32,up,Miss Meadow,Depths,33,6,8,,,,
33,down,antinode,"Worn, Torn and Beautiful",26,12,8,,,,
34,up,Josh Alexander,I Don't Want To Leave,42,14,6,,,,
35,down,Jiří Horák,Riverun,34,22,4,,,,
36,down,Mr. Kensington,Memory Waltz,31,18,4,,,,
37,down,Laurence Ipsum,The Visitor,10,10,3,,,,
38,down,Salvatore Altavilla,Spark,35,4,7,,,,
39,down,Aron van Selm,Footprints,15,15,3,,,,
40,down,Miss Meadow,What to Be,28,14,4,,,,
41,down,Agnieszka Hajduk-Wiese,Run,30,8,9,,,,
42,down,Sabr Alptekin,Dreams,41,12,5,,,,
43,up,Luis Berra,Hill Story,43,11,7,,,,
44,up,Jacques van Tuinen,Aurora,46,13,6,,,,
45,up,Challem,Sanne,47,9,8,,,,
46,down,The Masked Pianoman,Recognition,23,13,4,,,,
47,up,The Piano Guys,Over the Rainbow / Simple Gifts,52,6,34,,,,
48,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",50,8,139,,,,
49,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),45,27,23,,,,
50,up,"Gautier Capuçon, Johanna Malangré & Orchestre national de Bretagne","Gabriel's Oboe (From ""The Mission"")",96,50,2,,,,
51,up,2CELLOS,Celloverse,55,9,25,,,,
52,-,Mao Fujita,"Piano Sonata No. 18 in D Major, K. 576 ""Hunt"": II. Adagio",-,52,1,,,,
53,-,Stefano Greco,Song Without Words,-,53,1,,,,
54,up,Mariam Batsashvili,"Waltz in G-Flat Major, D. Anh. I/14 ""Kupelwieser Walzer""",54,2,7,,,,
55,down,Krystian Zimerman,"9 Preludes, Op. 1: No. 2 in D Minor. Andante con moto",36,36,3,,,,
56,up,Lisa Batiashvili & Giorgi Gigashvili,"Violin Sonata in A Major, M. 8: IV. Allegretto poco mosso",87,56,2,,,,
57,down,Philip Daniel,Pioneers,37,8,6,,,,
58,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),53,30,25,,,,
59,up,Houston Symphony Orchestra & Andrés Orozco-Estrada,"Symphonic Dances from ""West Side Story"": IX. Finale",59,59,2,,,,
60,down,Melody Girl,Fragile Waltz,38,10,7,,,,
61,down,Aldwin,REM,40,7,6,,,,
62,-,Jean-Guihen Queyras & Pierre-François Blanchard,"So Long, Radio Voice",-,62,1,,,,
63,down,David Griffiths & Timothy Young,Three Places for a New Millennium: I. In Orbit,58,47,3,,,,
64,down,our distant worlds,diamond star,39,14,5,,,,
65,down,Eik Octobre,What Are You So Afraid of?,44,4,8,,,,
66,down,Shreyas Murali,Journey,49,10,8,,,,
67,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],57,56,18,,,,
68,-,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),-,3,1,,,,
69,down,Streichquartett der Staatskapelle Berlin,"String Quartet No. 1 in D Major, Op. 11: II. Andante cantabile",56,56,2,,,,
70,-,James Heather,Immortal Beloved,-,3,14,,,,
71,down,Fazıl Say,"Keyboard Sonata in F Minor, Kk. 466",61,37,8,,,,
72,down,Plínio Fernandes,Aquarelle: II. Valseana,64,45,6,,,,
73,up,London Choral Sinfonia & Michael Waldron,"Capriol Suite (Version for String Orchestra): No. 5, Pieds-en-l'air",86,54,6,,,,
74,-,Vanessa Wagner,The Poet Acts,-,6,1,,,,
75,-,Ilen,Quietude,-,10,1,,,,
76,down,Josh Alexander,Just Hold Me,48,2,9,,,,
77,down,Iyad Sughayer,Suite from Masquerade (Arr. A. Dolukhanian for Piano Solo): IV. Romance,62,62,2,,,,
78,-,Vladimir Ashkenazy,"Preludes, Op. 32: No. 5 in G Major",-,78,1,,,,
79,-,Jef Martens,Slowing Down,-,21,1,,,,
80,-,Akira Kosemura,On My Way Home,-,22,1,,,,
81,-,Elliott Jacqués,Night Dance,-,14,1,,,,
82,-,Sabr Alptekin,Sentiments,-,28,1,,,,
83,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],72,41,15,,,,
84,-,The Masked Pianoman,Tolerance,-,18,1,,,,
85,-,Dan Lambert,Waiting,-,19,1,,,,
86,up,Lisa Batiashvili & Giorgi Gigashvili,"Violin Sonata in A Major, M. 8: II. Allegro",98,86,2,,,,
87,-,Leif Ove Andsnes,"Poetic Tone Pictures, Op.85: VI. Sorrowful Reverie",-,82,1,,,,
88,-,Plínio Fernandes,Beatriz (Arr. for Guitar by Sérgio Assad),-,34,10,,,,
89,-,Ola Gjeilo,Dawn Sky,-,3,5,,,,
90,up,Lisa Batiashvili & Yannick Nézet-Séguin,"Beau soir, L. 6, CD 84 (Arr. Heifetz for Violin and Piano)",93,60,4,,,,
91,down,Ola Gjeilo,Daybreak,27,3,5,,,,
92,-,Danae Dorken,Moonlight Reflections,-,3,12,,,,
93,-,Mariam Batsashvili,"Lieder aus Franz Schubert's ""Schwanengesang"", S. 560: No. 7 Ständchen",-,36,1,,,,
94,-,Sheku Kanneh-Mason,Star of the County Down (Arr. for Solo Cello),-,35,1,,,,
95,-,Elena Kole,The Old Fairy Tale,-,95,1,,,,
96,-,Joanna Goodale,"Rêverie, L. 68",-,8,4,,,,
97,down,Ludovico Einaudi,Luminous,89,1,36,,,,
98,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",74,67,12,,,,
99,down,"Aurèle Marthan, Dmitry Smirnov, Adrien Boisseau, Caroline Sypniewski, Célestin Guérin, Mathilde Calderini, Amaury Viduvier, Nicolas Lamothe, Domi Emorine & Victor Jacob","Piano Concerto in G Major, M. 83 (Arr. for Piano and Octet by Lucas Henri): II. Adagio assai",60,60,2,,,,
100,down,Sarah O'Brien,Romance sans Paroles (Bonus Track),63,51,3,,,,
