Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Stréliski,Lumières,70,1,2,,,,
2,up,Akira Kosemura,Anywhere Else,71,2,2,,,,
3,up,Hania Rani,Morning,4,3,4,,,,
4,up,Challem,All the Best,75,4,2,,,,
5,up,藤田真央,"Serenade from Don Giovanni, K. 527 (Arr. for Piano by Georges Bizet)",76,5,2,,,,
6,down,Ludovico Einaudi,85mm,2,2,3,,,,
7,up,Gabríel Ólafs,Mamma,7,7,3,,,,
8,up,Arnold Kasar,Cozy Hollow,77,8,2,,,,
9,down,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],6,5,4,,,,
10,down,Olivia Belli,Of Time 1 (J.S. Bach Variation),9,9,3,,,,
11,down,Shani Diluka,Danny Boy (Bill Evans Version),8,7,4,,,,
12,down,Laurence Ipsum,A Woman's Face,10,10,3,,,,
13,up,Jérémy Hababou,Si j'ai aimé,18,6,10,,,,
14,up,Remko Kühne,La moisson,79,14,2,,,,
15,down,Sophie Hutchings,Flowers In Snow,5,4,18,,,,
16,up,Dan Lambert,Under The Moonlight,82,16,2,,,,
17,down,Alexandra Stréliski,BORDERS,11,2,5,,,,
18,down,Justus Rümenapp,Twilight,16,16,3,,,,
19,down,Chad Lawson,fields of forever (sleep rework),14,10,4,,,,
20,up,Julia Andersson,Svävar,22,12,7,,,,
21,up,Alcon Blue,Floraison,81,21,2,,,,
22,up,Remko Kühne,Almond blossom,25,22,3,,,,
23,down,Ludovico Einaudi,Experience (Solo Piano Version),13,1,6,,,,
24,down,Jiří Horák,Union,20,9,5,,,,
25,down,Akira Kosemura,Shroud of Night,17,5,5,,,,
26,up,Jérémy Hababou,Lamentations,32,7,7,,,,
27,down,Michele Nobler,Hamsters and Hammers,12,12,3,,,,
28,up,The Masked Pianoman,Nozomi,28,28,3,,,,
29,down,Lara Downes,Little Love (Arr. for Solo Piano),26,11,5,,,,
30,up,Joe Kirby,Free,31,9,14,,,,
31,down,Joe Kirby,Paris,19,7,5,,,,
32,up,Aree,Wonder,83,32,2,,,,
33,up,RIOPY,Lily’s Lullaby,34,4,7,,,,
34,down,Luna,Out of the Ashes Comes a Dove…,29,13,5,,,,
35,down,George Hart,Bridle Path,15,15,3,,,,
36,up,Alexandre Tharaud,Première Gymnopédie,36,10,14,,,,
37,down,Shani Diluka,Shimmers,33,4,6,,,,
38,down,Swaffer,The Little Gate,27,27,3,,,,
39,down,Ryuichi Sakamoto,20220302,21,3,8,,,,
40,down,Jozef De Schutter,Elysian Fields,23,17,4,,,,
41,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",37,12,37,,,,
42,up,Ólafur Arnalds,Still / Sound,48,11,35,,,,
43,up,Hania Rani,Spring,49,4,14,,,,
44,up,Ludovico Einaudi,Almost June,44,2,23,,,,
45,up,Chad Lawson,Matilda,46,6,9,,,,
46,down,Manon Galy & Jorge Gonzalez Buajasan,"Pavane pour une infante défunte, M. 19 (Arr. for Violin and Piano by Louis Fleury)",24,24,4,,,,
47,down,The Piano Guys,Over the Rainbow / Simple Gifts,35,6,62,,,,
48,up,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",53,26,16,,,,
49,down,Chad Lawson,the color of the sky (sleep rework),3,2,7,,,,
50,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",41,8,167,,,,
51,up,Maria Ioudenitch & Kenny Broberg,"6 Lieder, Op. 7: No. 2, Erwin (Arr. for Violin & Piano)",87,51,2,,,,
52,down,Jacob David,Knitred,30,14,4,,,,
53,down,Thibault Cauvin,"Bach autrement I (Inspired by Prelude, BWV 846)",42,16,8,,,,
54,-,Peter Donohoe,"Lied ohne Worte, Op. 85: No. 4 in D Major, MWV U 190",-,54,1,,,,
55,up,Manon Galy & Jorge Gonzalez Buajasan,"Beau soir, L. 6 (Arr. for Violin and Piano by Jascha Heifetz)",62,50,5,,,,
56,down,Bruce Liu,"French Suite No. 5 in G Major, BWV 816: I. Allemande",54,29,5,,,,
57,down,Fazil Say,"Suite bergamasque, CD 82, L. 75: III. Clair de lune",40,40,5,,,,
58,down,ブロドスキー・カルテット,"Trois mélodies, Op. 7: No. 1, Après un rêve, Op.7 No. 1 (Arr. for String Quartet by Paul Cassidy)",50,50,3,,,,
59,down,2CELLOS,Celloverse,58,9,53,,,,
60,-,Yeol Eum Son,"Piano Sonata No. 12 in F Major, K. 332 (300k): II. Adagio",-,60,1,,,,
61,down,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: I. Adagio",60,30,8,,,,
62,down,Carlos Cipa,Between two strangers,38,15,6,,,,
63,down,Swaffer,When The Stars Threw Down Their Spears,39,17,6,,,,
64,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",94,1,19,,,,
65,down,Moux,heart pieces,61,53,22,,,,
66,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",69,1,13,,,,
67,down,Camille El Bacha,"Well-Tempered Clavier, Book I: Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",59,46,3,,,,
68,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,72,27,26,,,,
69,down,Jacob Yoffee,Messenger,67,52,6,,,,
70,-,雅拉泰兒 安德拉斯葛蘿修森,"Sonata for 2 Pianos in D Minor, Op. 66: II. Adagio cantabile",-,70,1,,,,
71,down,Tim Linghaus,Memory Book,45,21,7,,,,
72,-,Ledetraad,Blåskygger,-,54,1,,,,
73,-,RIOPY,Essence of Light,-,2,1,,,,
74,-,Morunas,Precious Memories,-,62,1,,,,
75,up,Yevgeny Sudbin,"2 Pieces, Op. 10, TH 132: No. 1, Nocturne. Andante cantabile",86,74,3,,,,
76,down,Dan Lambert,Son,51,4,7,,,,
77,-,Neil Cowley,Circulation,-,73,1,,,,
78,-,Daniel Lozakovich & Stanislav Soloviev,"Suite bergamasque, L. 75: III. Clair de lune (Arr. Roelens for Violin and Piano)",-,67,2,,,,
79,-,Jean-Michel Blais,murmures (piano),-,2,1,,,,
80,-,Matteo Myderwyk,Sanctus,-,1,1,,,,
81,down,Gabriel Bianco & Marina Viotti,"3 Songs, Op. 23: I. Les Berceaux (Arr. for Mezzo-Soprano & Guitar by Gabriel Bianco)",74,74,2,,,,
82,-,Zeppi,maggio,-,16,9,,,,
83,-,George Hart,Enchanted Chamber,-,1,1,,,,
84,down,Agnieszka Hajduk-Wiese,Behind,63,51,4,,,,
85,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,10,108,,,,
86,-,Sarah Lehmann,A Distant Memory,-,7,1,,,,
87,-,Yehezkel Raz,Till Love Do Us Part,-,10,1,,,,
88,-,Wide Eyed,Don't Wake Me Up (Solo Piano Version),-,9,1,,,,
89,-,Paulette Verlée,MEM,-,13,1,,,,
90,-,Swaffer,Antarctica,-,2,1,,,,
91,-,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",-,2,5,,,,
92,-,Milana Zilnik,Whispers of Sonata XII,-,16,1,,,,
93,-,Marika Takeuchi,Reflecting,-,34,1,,,,
94,down,Aaron Falk,Another You,64,64,4,,,,
95,-,Yuja Wang,You Come Here Often?,-,92,1,,,,
96,-,Shani Diluka,Etude No. 2,-,50,5,,,,
97,up,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,100,2,23,,,,
98,down,"Anne-Sophie Mutter, Boston Symphony Orchestra & John Williams","Theme (From ""The Long Goodbye"")",78,62,3,,,,
99,-,Midori Seiler & Köthener BachCollektiv,Concerto BWV 1056R: II. Largo,-,99,1,,,,
100,-,蘇孟風,淚.阿黛麗塔,-,51,3,,,,
