Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",41,1,2,,,,
2,up,Sofiane Pamart,LOVE,13,2,7,,,,
3,up,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",45,3,2,,,,
4,up,Rosey Chan,A Short Story About Love,55,4,2,,,,
5,down,William Youn,"wind whispers, Op. 85: II. floating leaf",3,3,3,,,,
6,down,Ludovico Einaudi,Luminous,2,1,19,,,,
7,up,Francesco Tristano,Aria for RS,57,7,2,,,,
8,up,Fiona Brice,Prelude 3,61,8,2,,,,
9,up,Dr Jess Duckworth,Remember Me,64,9,2,,,,
10,down,YUUL & Kyson,Feel (Piano Solo),4,4,3,,,,
11,up,Almost Piano & Oliver Price,Post Hyemal,62,11,2,,,,
12,up,Ludovico Einaudi,Underwater,63,12,3,,,,
13,up,Jef Martens,Requiem,54,13,2,,,,
14,down,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",8,3,5,,,,
15,up,Alexis Ffrench,Guiding Light,15,1,5,,,,
16,down,Jordane Tumarinson,Force et douceur,9,3,4,,,,
17,down,Dirk Maassen,Thru Landscapes (Arrival),7,7,3,,,,
18,up,Vanessa Wagner,Before 6,20,6,5,,,,
19,down,Luke Howard,A Faint Qualm for the Future,12,10,4,,,,
20,down,Carlos Cipa,Affettuoso (Händel redesigned),6,6,3,,,,
21,down,Vincent Corver,Vivication,16,5,5,,,,
22,down,Samuel Félix,She Comes,11,11,3,,,,
23,down,Milana Zilnik,6Am. Riflessione,17,17,3,,,,
24,down,Ludovico Einaudi,Almost June,14,2,5,,,,
25,down,Cesare Picco & Leonardo Sapere,Aurora Crossing,18,18,3,,,,
26,down,Frederik Snæland,Solfald,19,5,4,,,,
27,down,James Heather,Immortal Beloved,24,3,3,,,,
28,down,Ludovico Einaudi,Temple White,10,1,5,,,,
29,down,Elena Kole,"You're Close, You're Away",22,12,4,,,,
30,down,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",23,13,4,,,,
31,down,Chad Lawson,Of Twilight Skies,25,9,5,,,,
32,down,Amira Bowden,Where I Found You,26,16,4,,,,
33,down,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",21,1,6,,,,
34,down,Jordane Tumarinson,Le chant des sirènes,30,6,7,,,,
35,down,Melany Thompson,Butterflies,27,18,4,,,,
36,down,Maxence Cyrin,Salon musique,29,11,5,,,,
37,down,Shiori Sugaya,Chair,32,24,4,,,,
38,down,Arvid Holst,Flygtig,28,19,4,,,,
39,down,Franco Robert,Transcend,33,15,5,,,,
40,down,William Youn,"wind whispers, Op. 85: IV. shimmering light",31,13,5,,,,
41,down,Milana Zilnik,8Pm. Ombre,34,4,6,,,,
42,down,Bruno Bavota,The Dancers,36,19,5,,,,
43,up,Delange,Ballade,43,12,5,,,,
44,down,Goldbæk,Lost for Words,40,9,7,,,,
45,-,Aron van Selm,Luminous,-,2,1,,,,
46,down,Jiří Horák,Rippling Grass,5,5,3,,,,
47,down,Simone Dinnerstein,Les Barricades Mystérieuses,46,43,5,,,,
48,up,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",68,29,2,,,,
49,down,Sophia Jani,Andrà,35,6,6,,,,
50,down,Laurence Ipsum,Light & Sound,38,3,7,,,,
51,down,Carlos Hof,Absence,37,9,6,,,,
52,down,Ô Lake,The Walk (Mike Lazarev Rework),39,12,6,,,,
53,up,Francesco Tristano,Pavan,82,53,2,,,,
54,-,Chad Lawson,when the party's over (Slowed Remix),-,8,1,,,,
55,-,Vincent Corver,L'hibernation,-,3,1,,,,
56,-,Olivia Belli,Prélude,-,4,1,,,,
57,-,Björn Gottschall,Sleep tight Babo,-,4,1,,,,
58,-,Javi Lobe,Farewell Waltz,-,11,1,,,,
59,-,Jiří Horák,Lightness of Being,-,13,1,,,,
60,up,Orchestre National des Pays de la Loire & Pascal Rophé,"Petite suite, L. 65 (Arr. H. Büsser for Orchestra): I. En bateau",60,60,3,,,,
61,-,Pablo Ferrández & Julien Quentin,"Lied ohne Worte, Op. 109",-,61,1,,,,
62,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 3],81,53,13,,,,
63,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),69,42,10,,,,
64,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 7),-,64,10,,,,
65,-,Martin Fröst & Sébastien Dubé,"Sonata in D Minor, K. 32 (Arr. for Clarinet and Bass by Sebastien Dube)",-,47,1,,,,
66,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",87,8,114,,,,
67,up,Ophélie Gaillard & Pulcinella Orchestra,"Cello Concerto in G Major, INP 18: III. Largo",96,67,2,,,,
68,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),-,38,16,,,,
69,up,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),93,28,9,,,,
70,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],-,41,7,,,,
71,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],88,47,22,,,,
72,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 9),-,67,6,,,,
73,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),84,30,12,,,,
74,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 4],85,46,16,,,,
75,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 7),-,43,7,,,,
76,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],80,50,17,,,,
77,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,69,5,,,,
78,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 5],-,59,7,,,,
79,-,Pablo Ferrández & Julien Quentin,"Aria from Goldberg Variations, BWV 988 (Arr. for Cello & Piano)",-,51,2,,,,
80,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 5],-,42,15,,,,
81,-,Beatrice Berrut,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Arr. for Piano by Beatrice Berrut),-,58,1,,,,
82,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,48,13,,,,
83,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],95,23,22,,,,
84,-,ヤン・リシエツキ,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265/300e: Theme",-,64,1,,,,
85,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),-,41,9,,,,
86,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),-,36,7,,,,
87,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 6),99,49,11,,,,
88,down,Jean-Michel Blais,doux,86,70,2,,,,
89,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,43,9,,,,
90,down,Angèle Dubeau & La Pietà,Eliza Aria (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),74,74,2,,,,
91,down,Moux,heart pieces,67,53,10,,,,
92,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 3],94,30,15,,,,
93,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 8),-,56,10,,,,
94,-,Thomas Dunford & Júpiter,"Ercole sul Termodonte, RV 710, Sinfonia: II. [Andante]",-,29,8,,,,
95,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],91,16,21,,,,
96,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,3,76,,,,
97,-,Aquinas Piano Trio,"Divertimento in G Major, Hob. XVI:6: II. Adagio",-,97,1,,,,
98,-,"Claire Huangci, Marc Bouchkov, Kammerorchester Basel & Howard Griffiths","Concerto for Violin, Piano and String Orchestra in D Minor: II. Adagio",-,56,1,,,,
99,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,10,97,,,,
100,-,Max Richter,Aria 2 (Pt. 7),-,83,4,,,,
