Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,The Sound of Snow,56,1,2,,,,
2,down,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",1,1,3,,,,
3,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",3,3,3,,,,
4,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",2,1,4,,,,
5,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",4,2,4,,,,
6,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",7,1,21,,,,
7,down,オリビア・ベッリ,"God Rest You Merry, Gentlemen",5,2,3,,,,
8,up,Sophie Hutchings,Silently Drawn,72,8,2,,,,
9,up,Keane Wang,Floating Under the Warm Sunrays,76,9,2,,,,
10,up,Martin Stadtfeld,"Messiah Piano Meditation (After Messiah, HWV 56: He Shall Feed His Flock)",80,10,2,,,,
11,down,Gabríel Ólafs,Frost,6,6,9,,,,
12,up,Jozef De Schutter,Up,81,12,2,,,,
13,up,Josh Kramer,Between the Tides,79,13,2,,,,
14,up,Berlin,November,82,14,2,,,,
15,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],9,1,90,,,,
16,down,Dan Lambert,Revealed,8,8,3,,,,
17,up,Luna,The Myth of Why,87,17,2,,,,
18,down,Hideyuki Hashimoto & Hiroco.M,Epistrophy,14,4,4,,,,
19,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),19,3,11,,,,
20,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",13,3,91,,,,
21,down,JB Dunckel,Égérie,12,5,4,,,,
22,down,John Lenehan,Unseen Tears,16,16,3,,,,
23,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",27,1,23,,,,
24,down,Bruce Brubaker,Emerald and Stone,11,6,6,,,,
25,down,Marnix Mohrmann,The Races,18,18,6,,,,
26,down,Ben J. Connolly,Intervention II,17,1,5,,,,
27,down,Melody Musings,With You,22,11,4,,,,
28,down,Keane Wang,Luminous Water,24,4,5,,,,
29,down,Tim Linghaus,Maybe Next Year,23,8,4,,,,
30,down,The Masked Pianoman,Winter Wonderland (Arr. for Piano),10,10,3,,,,
31,down,Jim Perkins,Closer (Solo Piano),26,17,4,,,,
32,down,Swaffer,the sanity of trees,25,16,4,,,,
33,up,Sofiane Pamart,Miedo,33,2,6,,,,
34,down,Dan Lambert,Echoes of Home,20,2,5,,,,
35,up,The Piano Guys,Over the Rainbow / Simple Gifts,45,6,99,,,,
36,down,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,34,3,8,,,,
37,down,Goldbæk,Harvest Moon,21,3,5,,,,
38,down,Lucas Kolstrad,Enigma,35,13,5,,,,
39,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",32,24,3,,,,
40,down,RIOPY,Silent Night Reimagined,15,15,3,,,,
41,-,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",-,28,1,,,,
42,down,Erland Cooper,Warming (Mvt. 5),40,8,7,,,,
43,up,Alexandra Stréliski,The hills,48,4,25,,,,
44,down,Carlos Hof,Deep,30,10,5,,,,
45,down,Challem,Wail,39,8,6,,,,
46,down,Roberto Pace,We Used to Be,41,11,6,,,,
47,up,Alexis Ffrench,Midnight,55,4,11,,,,
48,up,2CELLOS,Celloverse,57,9,90,,,,
49,down,Ruben Gerards,Us,47,2,7,,,,
50,up,Ola Gjeilo,The North,53,6,11,,,,
51,up,Víkingur Ólafsson,"Prelude & Fugue, BWV 855a: 1. Prelude No. 10 in B Minor (Transcr. by Alexander Siloti)",59,51,8,,,,
52,down,Tony Ann,A Waltz for Christmas,28,9,5,,,,
53,up,Linus Alberg,Tides,58,14,9,,,,
54,up,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",60,11,27,,,,
55,down,Christian Spelz,Dream,31,6,5,,,,
56,down,Stephan Moccio,Until I Found You,37,2,8,,,,
57,up,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",89,57,5,,,,
58,down,Ole-Bjørn Talstad,Lysglimt,36,4,6,,,,
59,down,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",49,3,18,,,,
60,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,96,1,53,,,,
61,up,Timothy Ridout & Frank Dupree,"Minnelied, Op. 71 No. 5 (Arr. for Viola and Piano by Lionel Tertis)",77,11,6,,,,
62,-,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),-,62,1,,,,
63,down,Affinity88,Sunshine,29,7,5,,,,
64,up,Le Consort,Sonata sesta in G Major: I. Largo e Staccato,75,41,3,,,,
65,down,Michele Nobler,Double Exposure,38,3,6,,,,
66,down,Cameron Segal,Awakening Blossoms,43,14,6,,,,
67,down,Gabríel Ólafs,Nightsong,42,4,7,,,,
68,up,Thomas Dunford,Suite No. 7 en ré mineur: III. Sarabande,83,41,5,,,,
69,down,Piotr Wiese,I Know It by Heart,44,16,6,,,,
70,down,Belle Chen,And It Rains,51,1,13,,,,
71,down,Hideyuki Hashimoto & Hiroco.M,Intro,46,12,7,,,,
72,-,Dan Lambert,Elysian,-,9,1,,,,
73,up,Gerhard Oppitz,"Ungarische Melodie, D. 817",94,73,2,,,,
74,down,Mariam Batsashvili,"12 Klavierstücke für kleine und große Kinder, Op. 85: No. 12, Abendlied (Arr. Golka)",61,24,7,,,,
75,up,Sean Shibe,Julia Florida,84,75,3,,,,
76,up,Bertrand Chamayou,"6 Gnossiennes: No. 3, Lent",99,1,5,,,,
77,-,RIOPY,Go with the Wind,-,13,1,,,,
78,-,Jacob David,Aftensang,-,11,1,,,,
79,-,Rosey Chan,Deborah's Theme (Arr. for Piano by Rosey Chan),-,10,1,,,,
80,-,Hideyuki Hashimoto & Hiroco.M,Water Circle,-,14,1,,,,
81,-,Goldbæk,The First Christmas,-,16,1,,,,
82,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),97,30,59,,,,
83,-,Lucas Kolstrad,Obsidian,-,19,1,,,,
84,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),74,27,63,,,,
85,-,Sophie Hutchings,Flowers In Snow,-,4,30,,,,
86,up,"Lio Kuokman, Anne Queffélec & Orchestre de chambre de Paris","Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",98,56,2,,,,
87,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,10,134,,,,
88,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,1,18,,,,
89,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,8,190,,,,
90,-,Alice Sara Ott,"Prelude in C-Sharp Minor, Op. 45",-,70,3,,,,
91,-,"Jean-Guihen Queyras, Isabelle Faust, Antoine Tamestit & Alexander Melnikov","Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile",-,29,1,,,,
92,-,Hélène Grimaud,"6 Piano Pieces, Op. 118: No. 2 in A Major. Intermezzo",-,59,1,,,,
93,down,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",70,6,9,,,,
94,-,Büşra Kayıkçı,The Middle Of…,-,92,1,,,,
95,-,Kian Soltani & Aaron Pilsan,"Schwanengesang, D. 957: No. 4, Ständchen (Transcr. for Cello and Piano)",-,58,1,,,,
96,-,Timo-Veikko Valve & Aura Go,Two Pieces: II. Langsam,-,61,1,,,,
97,up,María Dueñas & Itamar Golan,El cant dels ocells (Arr. Dueñas for Violin and Piano),100,60,2,,,,
98,-,"Leonard Bernstein, Mormon Tabernacle Choir & New York Philharmonic",O Come All Ye Faithful,-,98,1,,,,
99,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",86,29,13,,,,
100,-,Büşra Kayıkçı,Deep Seated Arrogance,-,100,1,,,,
