Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",30,1,2,,,,
2,up,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",36,2,2,,,,
3,down,Dustin O'Halloran,Opus 18 (Silfur Version),1,1,6,,,,
4,up,Sofiane Pamart,MOON,45,4,2,,,,
5,down,Lucas Forch,Arturo,2,2,3,,,,
6,up,The Masked Pianoman,Farewell,55,6,2,,,,
7,up,Aron van Selm,Lament (Solo Piano),7,7,3,,,,
8,up,Wide Eyed,Arc (Solo Piano Version),61,6,2,,,,
9,down,Fabrizio Paterlini,Solitude,3,3,3,,,,
10,up,Vetle Nærø,Hypnagogia,10,6,6,,,,
11,down,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],5,5,3,,,,
12,down,里歐皮,Sweet dream,6,6,3,,,,
13,up,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,57,9,2,,,,
14,down,Goetz Oestlind,Soluppgång,8,4,4,,,,
15,up,Clemens Christian Poetzsch,Kaschmir,25,6,6,,,,
16,up,Laurence Ipsum,On a Steep Slope,62,16,2,,,,
17,down,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),11,11,3,,,,
18,up,Milana Zilnik,Aprile,50,18,2,,,,
19,down,Eydís Evensen,Næturdögg,9,3,5,,,,
20,down,Javi Lobe,Past and Present,14,14,3,,,,
21,down,Sarah Watson,Dream,12,5,4,,,,
22,up,Max Richter,Mirrors,22,1,13,,,,
23,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",20,14,5,,,,
24,up,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",29,3,7,,,,
25,down,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",16,9,5,,,,
26,down,Maurice Sawin,Loire Valley,19,19,3,,,,
27,down,The Masked Pianoman,Grace,13,8,4,,,,
28,down,Elliott Jacqués,Primrose Hill,15,3,5,,,,
29,down,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",17,10,5,,,,
30,down,Amity Fall,Weight,24,12,4,,,,
31,-,Milana Zilnik,Estate,-,1,1,,,,
32,down,Andreas Ihlebæk,Skraavika,26,15,5,,,,
33,down,Andrea Viscardi,Liebevoll,18,11,4,,,,
34,down,Simone Dinnerstein,An Elegy for Our Time,21,3,11,,,,
35,down,Andrea Viscardi,A Day At the Castle,32,8,7,,,,
36,down,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",28,12,6,,,,
37,up,"Miloš Karadaglić, The BBC Symphony Orchestra & Ben Gernon",Ink Dark Moon: Ic. Luminoso,39,37,2,,,,
38,down,Milana Zilnik,Viola,34,12,10,,,,
39,down,Carlos Cipa,I wanted you to know (Munich Session),31,6,7,,,,
40,down,I TRAVEL LIGHT,Antidote,35,11,6,,,,
41,-,Doeke,Inspiration,-,3,1,,,,
42,up,Belle Chen,Let Me Tell You A Story,48,2,7,,,,
43,down,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",42,25,5,,,,
44,down,Tom Blankenberg,hibiskus,27,24,5,,,,
45,up,"倫敦交響樂團, Arthur Fagen & Tedd Joselson","Lim Fantasy of Companionship for Piano and Orchestra, Act 6: Tribal Bushman Song",49,38,4,,,,
46,up,Josh Kramer,Fundersam,47,19,7,,,,
47,-,Daniele Meneghello,Momenti,-,4,1,,,,
48,down,Rosey Chan,Infinity,4,1,10,,,,
49,down,Clemens Christian Poetzsch,Apparat (Piano Skit),46,27,6,,,,
50,down,Mammoth,Dawn,41,12,7,,,,
51,down,João Balouta,Finding Sense,38,13,6,,,,
52,down,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",40,30,4,,,,
53,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",94,10,73,,,,
54,-,Lucie Bartholomäi & Verena Louis,Chinese Puzzle (Version for Violin & Piano),-,54,1,,,,
55,down,Clemens Christian Poetzsch,Solitaer,33,20,6,,,,
56,-,Andreas Ihlebæk,Let Me Be Good,-,7,1,,,,
57,-,Teodor Wolgers,Think Different,-,8,1,,,,
58,down,Dustin O'Halloran,Prelude 3,37,11,7,,,,
59,down,Max Ananyev,May,53,53,3,,,,
60,up,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),66,60,3,,,,
61,down,Elin Lilja,Dreamer,43,21,7,,,,
62,down,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),52,24,9,,,,
63,up,Esther Abrami & Iyad Sughayer,"Ravel Variation (Arr. for Violin & Piano) [After Ravel's Pavane pour une infante défunte, M. 19]",69,59,2,,,,
64,down,Thibault Cauvin,"The Name of Life - From ""Spirited Away"" (""Le Voyage de Chihiro"") [Arr. for Guitar]",51,51,3,,,,
65,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",65,8,79,,,,
66,-,Xuefei Yang,Lake Baikal (Arr. Benjamin Lim Yi),-,66,1,,,,
67,-,Xuefei Yang,12 Songs for Guitar: A Song of Early Spring,-,67,1,,,,
68,-,Randall Goosby & Zhu Wang,Adoration,-,48,1,,,,
69,up,Moux,heart pieces,91,53,3,,,,
70,-,Magdalena Hoffmann,"Valse in A Minor, Op. posth. B. 150 (Version for Harp in A-Flat Minor)",-,70,1,,,,
71,-,Xuefei Yang,12 Songs for Guitar: Yesterday (After John Lennon & Paul McCartney),-,68,1,,,,
72,up,Joep Beving,Losar,73,5,7,,,,
73,-,Niu Niu,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",-,73,1,,,,
74,down,Teodor Currentzis & MusicAeterna,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto",70,70,4,,,,
75,-,Lucie Bartholomäi & Verena Louis,"Violin Sonata No. 2 in A Major, Op. 39: III. Adagio",-,75,1,,,,
76,-,Alexej Gerassimez & Signum Saxophone Quartet,Clair de Lune (Arr. for Percussion and Saxophone Quartet),-,76,1,,,,
77,-,Ólafur Arnalds,saman,-,2,49,,,,
78,down,Max Richter,Dream Solo,68,28,51,,,,
79,up,Ola Gjeilo,Still,93,1,63,,,,
80,-,Aaron Pilsan,"The Well-Tempered Clavier, Book 1: Prelude No. 1 in C Major, BWV 846",-,21,7,,,,
81,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,35,1,,,,
82,-,Mariani Klavierquartett,"Piano Quartet in C Minor, Op. 20: II. Adagio cantabile",-,82,1,,,,
83,-,Kian Soltani & Aaron Pilsan,"Du bist die Ruh', D. 776 (Transc. for Cello & Piano)",-,44,1,,,,
84,-,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",-,5,1,,,,
85,down,Musica Antiqua Latina & Giordano Antonelli,"Sinfonia for Strings in D Major, RV 125: II. Adagio",76,23,6,,,,
86,-,Ô Lake,Nocturne,-,2,10,,,,
87,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,-,59,2,,,,
88,down,Matthias Goerne & Seong-Jin Cho,"Vier Lieder, Op. 27, TrV 170: IV. Morgen",83,51,4,,,,
89,-,Holland Albright,Loestvaria,-,87,1,,,,
90,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,63,19,,,,
91,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",64,3,59,,,,
92,-,Pekka Kuusisto & Nico Muhly,"The Orchard (From ""The Screens"") [Arr. for Violin & Piano]",-,92,1,,,,
93,-,Thibault Cauvin,"City of Stars - From "" La La Land"" (Arr. for Guitar)",-,81,1,,,,
94,down,Ink Sticks & Stones,Vaste III,85,74,2,,,,
95,-,Sebastian Knauer,Sonata C Major K 545: I. Allegro,-,95,1,,,,
96,down,小菅 優,"Pièces de clavecin, Book 3, Ordre XVII in E Minor: II. Les petits moulins à vent (Performed on Piano)",72,62,7,,,,
97,down,James Willshire,Five Sketches: III. Little Study,75,60,3,,,,
98,down,"Trio Wanderer, Christophe Gaugué & Catherine Montier","Piano Quintet in E-Flat Major, Op. 44: II. In Modo d'una Marcia. Un poco largamente",77,77,2,,,,
99,-,Jonas Vitaud,"7 Bagatelles, Op. 33: III. Allegretto",-,76,1,,,,
100,-,Tiento Nuovo & Ignacio Prego,Concerto No. 9 in C Major: I. Largo,-,48,3,,,,
