Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ola Gjeilo,Before Dawn,1,1,3,,,,
2,up,Ola Gjeilo,Still,2,1,12,,,,
3,up,Arcadi Volodos,"Minuet in A Major, D. 334",5,1,12,,,,
4,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",3,3,3,,,,
5,up,Céline Morgan,Mundane,7,5,3,,,,
6,up,Joep Beving,Ala,27,6,2,,,,
7,down,Carlos Cipa,senna's joy (Solo Piano Version),6,3,5,,,,
8,down,Matteo Myderwyk,Charlotte,4,2,10,,,,
9,down,Michael Logozar,Drift,8,2,12,,,,
10,up,Stephan Berg,Not Alone,10,7,5,,,,
11,-,Joep Beving,Klangfall (Piano Version),-,3,1,,,,
12,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),9,5,5,,,,
13,down,Ólafur Arnalds,saman (berlin) [live],12,2,10,,,,
14,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),11,9,5,,,,
15,up,Alexis Ffrench,Story of You,18,6,12,,,,
16,up,Gareth Malone,Music for Healing Pt. 1,17,6,10,,,,
17,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,13,13,12,,,,
18,down,Maurice Sawin,Snowflakes,15,5,12,,,,
19,up,Alexandra Stréliski,Interlude,22,6,12,,,,
20,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,37,17,10,,,,
21,down,Laurence Ipsum,First Rays,19,11,12,,,,
22,up,小瀬村晶,Trace,29,12,12,,,,
23,down,Huw Watkins,Arcadia,21,15,12,,,,
24,down,Jef Martens,Before You Close Your Eyes,23,8,12,,,,
25,up,Kai Schumacher,ACABb,32,13,12,,,,
26,down,Dirk Maassen,Two Skies,25,20,12,,,,
27,up,Oliver Brouwer,Diamond,35,19,10,,,,
28,up,Caroline Leisegang,Circle 4 (Pianina Recording),31,24,12,,,,
29,up,Garreth Broke,Process (Event Horizon),36,16,12,,,,
30,down,Alma Deutscher,The Lonely Pine-Tree,24,9,10,,,,
31,down,Luke Howard,Casino,16,15,12,,,,
32,down,Piano Novel,Planet Unknown (Solo Piano Version),20,7,12,,,,
33,down,Wilson Trouvé,Plana,30,4,12,,,,
34,down,Angus MacRae,Stone Angel,26,26,12,,,,
35,down,Mourad,Improvisation sur Clair de lune,33,15,10,,,,
36,down,Jacob David,Dvale,28,15,10,,,,
37,down,Alexander Chapman Campbell,Yearning,34,18,12,,,,
38,up,Víkingur Ólafsson,Les tendres plaintes,73,32,2,,,,
39,-,Yau Lim & Shanghai Philharmonic Orchestra,Spring Returns,-,12,1,,,,
40,up,Josu Okiñena,Gymnopédie: Gymnopédie I,46,40,9,,,,
41,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",14,10,11,,,,
42,up,White Noise,White Noise 1 Hour Long,43,34,8,,,,
43,up,Jonathan Ware & Elsa Dreisig,"4 Lieder, Op. 27, TrV 170: IV. Morgen",51,22,4,,,,
44,down,Ludovico Einaudi,Day 7: Ascent,40,7,9,,,,
45,up,Sheku Kanneh-Mason & Plinio Fernandes,Scarborough Fair (Arr. Parkin),65,45,2,,,,
46,-,David Jacques,"Colección de tangos: No. 1, Aire de tango",-,46,1,,,,
47,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",39,8,12,,,,
48,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,36,1,,,,
49,up,Thomas Dunford,"Cello Suite No. 1 in G Major, BWV 1007 (Arranged for Lute by Thomas Dunford): I. Prélude",67,42,5,,,,
50,up,包加納 指揮,"Cantata No. 147: Herz und Mund und Tat und Leben, BWV 147: Jesus bleibet meine Freude (Jesu, Joy of Man's Desiring)",98,50,6,,,,
51,up,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",54,20,6,,,,
52,down,Shani Diluka,My Wild Irish Rose,41,41,6,,,,
53,up,Jean-Guihen Queyras & Alexandre Tharaud,"Nocturnes, Op. 9: II. Andante in E-Flat Major (Arr. for cello and piano)",62,53,2,,,,
54,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",44,1,7,,,,
55,-,Sélim Mazari,"6 Variations in F Major, Op. 34: Var. I",-,55,1,,,,
56,-,Akademie für Alte Musik Berlin & Bernhard Forck,"Concerto grosso in F Major, Op. 6 No. 9, HWV 327: III. Larghetto",-,56,1,,,,
57,down,Víkingur Ólafsson,For Jóhann,38,5,9,,,,
58,down,Julien Martineau & Vanessa Benelli Mosell,"Adagio for Mandolin and Piano, WoO 43b",57,37,4,,,,
59,-,Takahiro Yoshikawa,"Rondo in D Major, K. 485",-,59,1,,,,
60,down,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",48,7,12,,,,
61,-,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",-,61,1,,,,
62,down,Ólafur Arnalds,saman,49,2,7,,,,
63,down,Keaton Henson,Initium,53,53,8,,,,
64,-,范‧克萊本,"Liebestraum No. 3 in A-Flat Major, S. 541/3",-,64,1,,,,
65,down,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,60,60,6,,,,
66,-,莉莉克勞絲,"Piano Sonata No. 3 in B-Flat Major, K. 281: II. Andante amoroso",-,66,2,,,,
67,-,"Jan Vogler, Dresdner Kapellsolisten & Helmut Branny","Andante cantabile (1888, after Op. 11/2)",-,67,1,,,,
68,-,"Jan Vogler, Dresdner Kapellsolisten & Helmut Branny",Moon River,-,68,1,,,,
69,-,Sofiane Pamart,Nagasaki,-,9,1,,,,
70,up,Arthur Rubinstein,"Sonata No. 14, Op. 27, No. 2 in C-Sharp Minor ""Moonlight"": I. Adagio sostenuto",89,70,3,,,,
71,up,Khatia Buniatishvili,"Ständchen, S. 560 (Trans. from Schubert's Schwanengesang No. 4, D. 957)",86,71,2,,,,
72,down,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),47,47,2,,,,
73,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,80,59,10,,,,
74,-,Joshua Bell & Frederic Chiu,Beau soir,-,74,1,,,,
75,-,"史坦, Milton Katims & 哥倫比亞交響樂團","Suite Bergamasque, L. 75: 3. Claire de lune (Arranged for Violin and Orchestra)",-,75,2,,,,
76,down,Alex Baranowski,Constellations,50,44,11,,,,
77,-,Olga Scheps,"Étude, Op. 10, No. 3",-,77,3,,,,
78,-,"Glenn Gould, Columbia Symphony Orchestra & Vladimir Golschmann","Concerto for Piano and Orchestra No. 5 in F Minor, BWV 1056: II. Largo",-,78,3,,,,
79,-,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",-,7,1,,,,
80,down,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),58,58,5,,,,
81,-,拉蘿佳,Danza lenta,-,81,1,,,,
82,-,Christina Pluhar & L'Arpeggiata,Passacaille del seigneur Luigi,-,82,1,,,,
83,down,Echo Collective,Shell,45,42,9,,,,
84,-,拉蘿佳,Escenas románticas: II. Berceuse. Lento,-,84,2,,,,
85,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),72,1,4,,,,
86,down,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",78,4,11,,,,
87,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",94,55,5,,,,
88,-,霍洛維茲,"Kinderszenen, Op. 15: No. 7, Träumerei",-,78,1,,,,
89,-,Lang Lang,"Six Pieces for Piano, Volume 2: 4. La Valse d'Amélie",-,57,5,,,,
90,down,Joep Beving & Maarten Vos,The One As Two,82,52,3,,,,
91,-,Yau Lim & Shanghai Philharmonic Orchestra,Spring Morn,-,77,1,,,,
92,-,Eik Octobre,(Since) You,-,40,5,,,,
93,-,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",-,61,3,,,,
94,-,Phantasm,"The Well-Tempered Clavier Book 1: I. Prelude No. 22, BWV 867 (Arranged for Viols Consort by Laurence Dreyfus)",-,43,1,,,,
95,down,ジュリエット・ユレル & Hélène Couvert,Suite pour flûte et piano: V. Final,93,60,4,,,,
96,-,Dirk Maassen,Peace of Mind,-,54,1,,,,
97,-,詹姆斯高威 & 歐萊利,"Petite Suite, L. 65: I. En bateau",-,93,1,,,,
98,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,56,54,8,,,,
99,-,"范‧克萊本, 萊納 & 芝加哥交響樂團","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,99,1,,,,
100,down,Tra Nguyen,"Fruhlingsboten, Op. 55: I. Winterruhe: Andantino",84,84,2,,,,
