Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matteo Myderwyk,Sanctus,80,1,2,,,,
2,up,Jean-Michel Blais,murmures (piano),79,2,2,,,,
3,up,RIOPY,Essence of Light,73,2,2,,,,
4,down,Alexandra Stréliski,Lumières,1,1,3,,,,
5,up,George Hart,Enchanted Chamber,83,1,2,,,,
6,up,Ludovico Einaudi,85mm,6,2,4,,,,
7,up,Sarah Lehmann,A Distant Memory,86,7,2,,,,
8,down,Hania Rani,Morning,3,3,5,,,,
9,up,Wide Eyed,Don't Wake Me Up (Solo Piano Version),88,9,2,,,,
10,up,Yehezkel Raz,Till Love Do Us Part,87,10,2,,,,
11,up,Swaffer,Antarctica,90,2,2,,,,
12,down,Akira Kosemura,Anywhere Else,2,2,3,,,,
13,up,Paulette Verlée,MEM,89,13,2,,,,
14,up,Sophie Hutchings,Flowers In Snow,15,4,19,,,,
15,down,Challem,All the Best,4,4,3,,,,
16,up,Milana Zilnik,Whispers of Sonata XII,92,16,2,,,,
17,down,Gabríel Ólafs,Mamma,7,7,4,,,,
18,down,Shani Diluka,Danny Boy (Bill Evans Version),11,7,5,,,,
19,down,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],9,5,5,,,,
20,down,Jérémy Hababou,Si j'ai aimé,13,6,11,,,,
21,down,Arnold Kasar,Cozy Hollow,8,8,3,,,,
22,up,Ludovico Einaudi,Experience (Solo Piano Version),23,1,7,,,,
23,down,Dan Lambert,Under The Moonlight,16,16,3,,,,
24,down,Justus Rümenapp,Twilight,18,16,4,,,,
25,down,Olivia Belli,Of Time 1 (J.S. Bach Variation),10,9,4,,,,
26,down,Alexandra Stréliski,BORDERS,17,2,6,,,,
27,down,Julia Andersson,Svävar,20,12,8,,,,
28,down,Chad Lawson,fields of forever (sleep rework),19,10,5,,,,
29,up,Joe Kirby,Free,30,9,15,,,,
30,down,Lara Downes,Little Love (Arr. for Solo Piano),29,11,6,,,,
31,down,Laurence Ipsum,A Woman's Face,12,10,4,,,,
32,down,Jiří Horák,Union,24,9,6,,,,
33,down,Joe Kirby,Paris,31,7,6,,,,
34,up,Marika Takeuchi,Reflecting,93,34,2,,,,
35,down,RIOPY,Lily’s Lullaby,33,4,8,,,,
36,up,Alexandre Tharaud,Première Gymnopédie,36,10,15,,,,
37,up,Shani Diluka,Shimmers,37,4,7,,,,
38,down,Remko Kühne,La moisson,14,14,3,,,,
39,-,Shani Diluka,Casino,-,1,1,,,,
40,up,Ólafur Arnalds,Still / Sound,42,11,36,,,,
41,up,Hania Rani,Spring,43,4,15,,,,
42,down,Akira Kosemura,Shroud of Night,25,5,6,,,,
43,up,Chad Lawson,Matilda,45,6,10,,,,
44,up,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",48,26,17,,,,
45,up,The Piano Guys,Over the Rainbow / Simple Gifts,47,6,63,,,,
46,down,Remko Kühne,Almond blossom,22,22,4,,,,
47,down,The Masked Pianoman,Nozomi,28,28,4,,,,
48,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",50,8,168,,,,
49,down,Luna,Out of the Ashes Comes a Dove…,34,13,6,,,,
50,down,Jérémy Hababou,Lamentations,26,7,8,,,,
51,down,Ludovico Einaudi,Almost June,44,2,24,,,,
52,down,Chad Lawson,the color of the sky (sleep rework),49,2,8,,,,
53,down,Manon Galy & Jorge Gonzalez Buajasan,"Pavane pour une infante défunte, M. 19 (Arr. for Violin and Piano by Louis Fleury)",46,24,5,,,,
54,up,Fazil Say,"Suite bergamasque, CD 82, L. 75: III. Clair de lune",57,40,6,,,,
55,up,Bruce Liu,"French Suite No. 5 in G Major, BWV 816: I. Allemande",56,29,6,,,,
56,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",64,1,20,,,,
57,up,Ledetraad,Blåskygger,72,54,2,,,,
58,down,Peter Donohoe,"Lied ohne Worte, Op. 85: No. 4 in D Major, MWV U 190",54,54,2,,,,
59,down,ブロドスキー・カルテット,"Trois mélodies, Op. 7: No. 1, Après un rêve, Op.7 No. 1 (Arr. for String Quartet by Paul Cassidy)",58,50,4,,,,
60,down,2CELLOS,Celloverse,59,9,54,,,,
61,down,Manon Galy & Jorge Gonzalez Buajasan,"Beau soir, L. 6 (Arr. for Violin and Piano by Jascha Heifetz)",55,50,6,,,,
62,-,Seong-Jin Cho,"Suite No. 7 in B-Flat Major, HWV 440: III. Sarabande",-,62,1,,,,
63,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,68,27,27,,,,
64,up,Shani Diluka,Etude No. 2,96,50,6,,,,
65,down,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: I. Adagio",61,30,9,,,,
66,down,Yeol Eum Son,"Piano Sonata No. 12 in F Major, K. 332 (300k): II. Adagio",60,60,2,,,,
67,down,Swaffer,The Little Gate,38,27,4,,,,
68,up,Morunas,Precious Memories,74,62,2,,,,
69,down,Moux,heart pieces,65,53,23,,,,
70,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",66,1,14,,,,
71,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",41,12,38,,,,
72,-,Anna Agafia & Frank Braley,Sonatine pour violon et piano: I. Adagio,-,72,1,,,,
73,down,Maria Ioudenitch & Kenny Broberg,"6 Lieder, Op. 7: No. 2, Erwin (Arr. for Violin & Piano)",51,51,3,,,,
74,down,Thibault Cauvin,"Bach autrement I (Inspired by Prelude, BWV 846)",53,16,9,,,,
75,down,Camille El Bacha,"Well-Tempered Clavier, Book I: Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",67,46,4,,,,
76,-,Camille Thomas & Wolfgang Emanuel Schmidt,"3 Nocturnes, Op. 14: No. 1, Andante",-,76,1,,,,
77,-,Stella Chen & Henry Kramer,"Sei mir gegrüsst, D. 741",-,65,1,,,,
78,down,Neil Cowley,Circulation,77,73,2,,,,
79,up,Zeppi,maggio,82,16,10,,,,
80,-,RIOPY,Memory of Water,-,3,1,,,,
81,-,Akira Kosemura,Dreamland,-,4,1,,,,
82,-,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),-,4,1,,,,
83,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",85,10,109,,,,
84,-,Eydís Evensen,Anna's Theme,-,5,1,,,,
85,-,Daigo Hanada,Lullaby,-,9,1,,,,
86,-,Sequoia,Moonlight March,-,10,1,,,,
87,-,Tim Linghaus,"Our Summer, Our Winter",-,13,1,,,,
88,-,Goldbæk,tableau,-,14,1,,,,
89,-,Luis Berra & Cameron Segal,Moments We Shared Together,-,9,1,,,,
90,-,ブロドスキー・カルテット,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Arr. for String Quartet by Paul Cassidy)",-,90,1,,,,
91,-,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",-,3,7,,,,
92,up,Yuja Wang,You Come Here Often?,95,92,2,,,,
93,down,Agnieszka Hajduk-Wiese,Behind,84,51,5,,,,
94,-,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base (VII) [Single Edit],-,73,1,,,,
95,-,Quatuor Ébène & Antoine Tamestit,"String Quintet No. 3 in C Major, K. 515: III. Andante",-,61,1,,,,
96,up,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,97,2,24,,,,
97,-,"Julian Rachlin, Nobuko Imai & Mischa Maisky","Aria mit 30 Veranderungen, BWV 988 - ""Goldberg Variations"": Var. 30 Quodlibet a 1 Clav.",-,97,1,,,,
98,down,藤田真央,"Serenade from Don Giovanni, K. 527 (Arr. for Piano by Georges Bizet)",5,5,3,,,,
99,down,Dan Lambert,Son,76,4,8,,,,
100,down,雅拉泰兒 安德拉斯葛蘿修森,"Sonata for 2 Pianos in D Minor, Op. 66: II. Adagio cantabile",70,70,2,,,,
