Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",1,1,3,,,,
2,up,Rosey Chan,Infinity,2,1,22,,,,
3,up,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",53,3,2,,,,
4,up,Yiruma,Kiss The Rain,52,4,2,,,,
5,down,Dirk Maassen,Fragile,3,3,3,,,,
6,up,Maxence Cyrin,The Carnival Is Over,59,6,2,,,,
7,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),5,1,4,,,,
8,down,Ólafur Arnalds,Saudade (When We Are Born),4,1,9,,,,
9,up,Justus Rümenapp,Lost Memories,62,9,2,,,,
10,down,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",7,7,20,,,,
11,up,Jacques van Tuinen,Gratitude,57,11,2,,,,
12,up,Jiří Horák,Melt,12,1,7,,,,
13,down,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,8,7,3,,,,
14,down,Laurence Ipsum,Filigree Works of Sound,10,3,5,,,,
15,down,Matteo Myderwyk,Remembrance,9,1,8,,,,
16,down,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",6,6,3,,,,
17,down,Judson Hurd,Pearl of Dawn,13,9,4,,,,
18,up,Dominique Charpentier,Dans les collines,65,18,2,,,,
19,down,Charlie J Perry,Robin,18,4,6,,,,
20,down,Yaara Tal,"The Well-Tempered Clavier, Book 1: I. Prelude in E-Flat Minor, BWV 853",15,15,3,,,,
21,down,Jeremiah Fraites,Lullaby,19,19,3,,,,
22,down,Pavel Fedorov,Snowdrop,14,14,3,,,,
23,down,Sophie Hutchings,Billow Gently,16,10,3,,,,
24,down,Olivia Belli,Upland,17,10,4,,,,
25,down,Isata Kanneh-Mason,"By the Still Waters, Op. 114",20,1,10,,,,
26,down,Anne Queffélec,"3 Gymnopédies: No. 3 in A Minor, Lent et grave",21,21,3,,,,
27,down,Stefan Truyman,1685,26,13,5,,,,
28,down,RIOPY,Noah,24,3,15,,,,
29,down,Elliott Jacqués,Rose Tree,23,10,5,,,,
30,down,Dustin O'Halloran,Opus 56,28,3,10,,,,
31,down,Aimi Kobayashi,"24 Preludes, Op. 28: No. 4 in E Minor",25,13,4,,,,
32,up,Alice Sara Ott,In the Beginning Was,77,32,2,,,,
33,-,Alice Sara Ott,Prelude in C-Sharp Major,-,18,1,,,,
34,down,ildio,hope,27,9,6,,,,
35,up,Craig Armstrong,Nocturne 3,36,3,7,,,,
36,down,Bertrand Chamayou,"A prole do bebê No.1, W140: No. 6, A pobrezinha",29,16,5,,,,
37,up,Tommy Heap,Tivoli,39,10,7,,,,
38,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",35,4,9,,,,
39,down,Wilson Trouvé,Cotton Sky,30,23,6,,,,
40,down,Alexander Motovilov,Papa,37,20,5,,,,
41,down,Laurence Ipsum,The Sky Of,31,10,8,,,,
42,up,RIOPY,Sweet awakening,48,2,8,,,,
43,down,Goldbæk,Challen,38,11,6,,,,
44,down,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 22 in B-Flat Minor, BWV 891: I. Prelude",34,3,5,,,,
45,up,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in B-Flat Major, RV 583: II. Andante",47,45,3,,,,
46,down,Søndag Søndag,Lørdag,33,13,7,,,,
47,down,William Christie & Théotime Langlois de Swarte,"Sonata in E Minor, Op. 3 No. 5: I. Gavotte. Andante grazioso",41,30,4,,,,
48,down,Luis Berra,The Sea Inside,32,32,3,,,,
49,up,Ifer Lenn,The Wondering,50,37,5,,,,
50,-,Julia Gjertsen,Solregn,-,9,1,,,,
51,down,Sophie Hutchings,Walking on a Dream (Arr. for Piano),40,9,8,,,,
52,-,Federico Albanese,Willmine,-,4,1,,,,
53,-,Yann Tiersen,Ker Yegu,-,15,1,,,,
54,up,vision string quartet,Plunk Ballad,90,37,3,,,,
55,-,Jan Lisiecki,"Nocturnes, Op. 62: No. 2 in E Major. Lento",-,55,1,,,,
56,-,Wilson Trouvé,White Sand Dunes,-,25,1,,,,
57,-,"Andreas Brantelid, Concerto Copenhagen & ラース・ウルリク・モルテンセン","Cello Concerto No. 2 in D Major, Hob. VIIb:2: II. Adagio",-,57,1,,,,
58,down,Ólafur Arnalds,Still / Sound,44,11,18,,,,
59,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",46,1,23,,,,
60,-,Ariel Lanyi,"Moments musicaux, D. 780: III. Allegro moderato in F Minor",-,60,2,,,,
61,-,Kim André Arnesen,Enlightenment,-,20,1,,,,
62,-,Eric Lu,"24 Préludes, Op. 28: No. 1 in C Major",-,62,1,,,,
63,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",55,8,88,,,,
64,-,Baltic Sea Philharmonic & Kristjan Järvi,Flowers of Herself,-,42,1,,,,
65,down,Josep Colom,Música callada: I. Angelico,43,7,12,,,,
66,down,Elliott Jacqués,The Sailor's Tale,51,12,9,,,,
67,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),-,38,3,,,,
68,down,Max Richter,Dream Solo,56,28,57,,,,
69,down,Sean Shibe,"3 Gymnopédies (Arr. for Guitar): No. 1, Lent et douloureux",42,23,3,,,,
70,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: Vb. Menuet II - Menuet I",-,50,3,,,,
71,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 3],80,53,4,,,,
72,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],83,16,5,,,,
73,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],88,73,2,,,,
74,-,Christian Li & The Melbourne Symphony Orchestra,"The Four Seasons, Violin Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,72,1,,,,
75,-,"Claudio Abbado, Emmanuel Pahud, Marie-Pierre Langlamet & Berliner Philharmoniker","Concerto for Flute and Harp in C Major, K. 299/297c: II. Andantino",-,75,1,,,,
76,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],82,46,12,,,,
77,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 7),-,43,1,,,,
78,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 3],-,30,2,,,,
79,-,Eric Lu,"24 Préludes, Op. 28: No. 2 in A Minor",-,79,1,,,,
80,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],63,48,4,,,,
81,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],91,47,8,,,,
82,-,Eric Lu,"24 Préludes, Op. 28: No. 3 in G Major",-,82,1,,,,
83,-,"Eric Whitacre, Virtual Choir 6 & Sam Glicklich",Sing Gently,-,83,1,,,,
84,-,久石讓 & Orchestra Città di Ferrara,la pioggia,-,52,1,,,,
85,-,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",-,1,16,,,,
86,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,69,2,,,,
87,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 2 in A Minor. Lento",-,87,1,,,,
88,-,Sheku Kanneh-Mason & The Heath Quartet,"4 Short Pieces, H104: 2. Spring Song (Arr. Parkin)",-,88,1,,,,
89,-,Eric Lu,"24 Préludes, Op. 28: No. 6 in B Minor",-,89,1,,,,
90,-,Brynjar Hoff,Blåklokkevikua,-,90,1,,,,
91,-,Eric Lu,"24 Préludes, Op. 28: No. 5 in D Major",-,91,1,,,,
92,-,Eric Lu,"24 Préludes, Op. 28: No. 7 in A Major",-,92,1,,,,
93,-,Una Sveinbjarnardóttir & Tinna Þorsteinsdóttir,Aubade provençale in the Style of Couperin,-,93,1,,,,
94,down,Raphaela Gromes & Julian Riem,Gymnopédie No. 3 (Arr. for Cello and Piano),60,38,3,,,,
95,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),64,13,9,,,,
96,-,Baltic Sea Philharmonic & Kristjan Järvi,On the Nature of Daylight (Orchestra Version),-,71,1,,,,
97,-,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",-,2,4,,,,
98,-,Leonard Becker & Chloé Dufossez,"Sonatina for Flute & Guitar in G Major, Op. 205: II. Tempo di siciliana",-,87,1,,,,
99,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,27,1,,,,
100,-,Baltic Sea Philharmonic & Kristjan Järvi,The Haunted Ocean (Exiles Version),-,100,1,,,,
