Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",10,1,8,,,,
2,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",1,1,3,,,,
3,up,Joe Hisaishi & Royal Philharmonic Orchestra,One Summer's Day (The Name of Life) [English Version / from 'Spirited Away'],31,3,2,,,,
4,up,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),41,4,5,,,,
5,up,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",64,2,9,,,,
6,up,Joe Hisaishi & Royal Philharmonic Orchestra,The Legend of the Wind (from 'Nausicaä of the Valley of the Wind'),35,6,2,,,,
7,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],2,1,70,,,,
8,up,Alexandra Stréliski,The hills,67,4,5,,,,
9,up,Joe Hisaishi & Royal Philharmonic Orchestra,Nausicaä Requiem (from 'Nausicaä of the Valley of the Wind'),43,9,2,,,,
10,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Town with an Ocean View (from 'Kiki's Delivery Service'),44,10,4,,,,
11,up,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],88,11,2,,,,
12,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",76,3,14,,,,
13,up,Joe Hisaishi & Royal Philharmonic Orchestra,The Battle between Mehve and Corvette (from 'Nausicaä of the Valley of the Wind'),46,13,2,,,,
14,up,Alexandra Stréliski,Plus tôt,74,7,4,,,,
15,up,Joe Hisaishi & Royal Philharmonic Orchestra,The Bird Man (from 'Nausicaä of the Valley of the Wind'),48,15,2,,,,
16,up,Olivia Belli,Prélude,77,4,24,,,,
17,up,Joe Hisaishi & Royal Philharmonic Orchestra,The Distant Days (from 'Nausicaä of the Valley of the Wind'),49,17,2,,,,
18,up,Arcadi Volodos,"Minuet in A Major, D. 334",82,1,23,,,,
19,up,Joep Beving,Sleeping Lotus,79,9,5,,,,
20,up,Joe Hisaishi & Royal Philharmonic Orchestra,Heartbroken Kiki (from 'Kiki's Delivery Service'),53,20,2,,,,
21,up,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",93,11,7,,,,
22,up,Alexandra Stréliski,BORDERS,83,2,11,,,,
23,up,Joe Hisaishi & Royal Philharmonic Orchestra,The Legend of Ashitaka (from 'Princess Mononoke'),56,23,2,,,,
24,up,Alexandra Stréliski,Ad Libre,78,18,2,,,,
25,up,Joe Hisaishi & Royal Philharmonic Orchestra,Princess Mononoke (from 'Princess Mononoke'),59,25,2,,,,
26,up,Joe Hisaishi & Royal Philharmonic Orchestra,The Demon God (from 'Princess Mononoke'),58,26,2,,,,
27,up,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",80,13,4,,,,
28,up,Alexis Ffrench,Papillon (Solo Piano Version),100,3,11,,,,
29,up,Alexandra Stréliski,a new romance,96,24,2,,,,
30,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Journey (A Dream of Flight) [from 'The Wind Rises'],60,30,2,,,,
31,up,Alexandra Stréliski,Ellipse,94,1,13,,,,
32,-,Eydís Evensen,Brotin,-,5,26,,,,
33,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Journey (A Kingdom of Dreams) [from 'The Wind Rises'],61,33,2,,,,
34,-,Olivia Belli,Anima I,-,4,1,,,,
35,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",-,27,3,,,,
36,up,Joe Hisaishi & Royal Philharmonic Orchestra,Mother Sea (from 'Ponyo on the Cliff by the Sea'),66,36,2,,,,
37,-,Ryuichi Sakamoto,20220302 - sarabande,-,25,5,,,,
38,-,Alexis Ffrench,Guiding Light,-,1,40,,,,
39,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",-,1,1,,,,
40,-,Jean-Michel Blais,amour – piano,-,2,10,,,,
41,up,Joe Hisaishi & Royal Philharmonic Orchestra,Nahoko (The Encounter) [from 'The Wind Rises'],62,41,2,,,,
42,down,The Piano Guys,Over the Rainbow / Simple Gifts,16,6,79,,,,
43,up,Joe Hisaishi & Royal Philharmonic Orchestra,Deep Sea Pastures (from 'Ponyo on the Cliff by the Sea'),65,43,2,,,,
44,-,Alexandra Stréliski,Lumières,-,1,12,,,,
45,-,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",-,24,8,,,,
46,up,Joe Hisaishi & Royal Philharmonic Orchestra,Carrying You (from 'Castle in the Sky'),70,46,2,,,,
47,-,Olivia Belli,Valse,-,2,14,,,,
48,up,Joe Hisaishi & Royal Philharmonic Orchestra,Ponyo on the Cliff by the Sea (from 'Ponyo on the Cliff by the Sea'),69,48,2,,,,
49,-,Dirk Maassen,In Another Life,-,1,24,,,,
50,up,Joe Hisaishi & Royal Philharmonic Orchestra,Ponyo's Sisters Lend a Hand - A Song for Mothers and the Sea (from 'Ponyo on the Cliff by the Sea'),68,50,2,,,,
51,-,Igor Levit,"Liebestraum No. 3 in A-Flat Major, S. 541/3",-,33,2,,,,
52,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Symphonic Variation ""Merry-Go-Round + Cave of Mind"" (from 'Howl’s Moving Castle')",72,52,2,,,,
53,up,Joe Hisaishi & Royal Philharmonic Orchestra,Doves and the Boy (from 'Castle in the Sky'),71,53,2,,,,
54,up,Joe Hisaishi & Royal Philharmonic Orchestra,Bygone Days (from 'Porco Rosso'),73,54,2,,,,
55,-,Lang Lang,"Consolation No. 3 in D-Flat Major, S. 172",-,34,1,,,,
56,-,Eydís Evensen,Anna's Theme,-,5,10,,,,
57,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,42,1,35,,,,
58,-,Alexandra Stréliski,The Quiet Voice,-,41,1,,,,
59,-,"Shani Diluka, Eivind Gullberg Jensen & Orchestre national Bordeaux Aquitaine","Pièces Lyriques, Op. 47 No. 3: Mélodie",-,44,1,,,,
60,down,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",3,3,23,,,,
61,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,1,32,,,,
62,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,1,4,,,,
63,-,Alexandra Stréliski,In the air,-,47,1,,,,
64,up,2CELLOS,Celloverse,75,9,70,,,,
65,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,28,3,,,,
66,-,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",-,15,16,,,,
67,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",-,10,11,,,,
68,up,Joe Hisaishi & Royal Philharmonic Orchestra,One Summer's Day (The Name of Life) [Japanese Version / from 'Spirited Away'],81,68,2,,,,
69,-,Murray Perahia,"Lieder ohne Worte, Op. 30, No. 6",-,51,1,,,,
70,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,9,14,,,,
71,-,Alban Claudin,The Room,-,39,3,,,,
72,-,Alexandra Stréliski,Berceuse,-,53,1,,,,
73,-,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",-,1,9,,,,
74,-,蘇孟風,華麗圓舞曲,-,48,5,,,,
75,-,Alexandra Stréliski,Changing Winds,-,61,1,,,,
76,up,Joe Hisaishi & Royal Philharmonic Orchestra,My Neighbor Totoro (from 'My Neighbor Totoro'),86,76,2,,,,
77,up,Joe Hisaishi & Royal Philharmonic Orchestra,Reprise (from 'Spirited Away'),84,77,2,,,,
78,up,Joe Hisaishi & Royal Philharmonic Orchestra,Hey Let's Go (from 'My Neighbor Totoro'),97,78,2,,,,
79,-,Francesco Tristano,Grey Light,-,16,10,,,,
80,-,Joe Hisaishi & Royal Philharmonic Orchestra,The Path of the Wind (from 'My Neighbor Totoro'),-,80,1,,,,
81,-,Olivia Belli,Island II,-,71,2,,,,
82,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),-,38,29,,,,
83,-,"Joshua Bell, Singapore Chinese Orchestra & Tsung Yeh",Butterfly Lovers' Violin Concerto: I. Adagio Cantabile,-,83,1,,,,
84,-,Alexandra Stréliski,Air de famille,-,63,1,,,,
85,-,Rachel Portman,One Day: Piano Suite,-,85,1,,,,
86,-,Alexandra Stréliski,The Breach,-,86,1,,,,
87,-,Alexandra Stréliski,Prélude,-,87,1,,,,
88,down,Ludovico Einaudi,Experience (Solo Piano Version),5,1,16,,,,
89,-,Alexandra Stréliski,Rêveries,-,89,1,,,,
90,-,Hugar,Vísur Vatnsenda-Rósu,-,90,2,,,,
91,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,10,122,,,,
92,-,Olivia Belli,Berceuse,-,2,4,,,,
93,-,Francesco Tristano,Chi No Oto (Solo Piano Version),-,42,4,,,,
94,-,Igor Levit,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,71,3,,,,
95,-,Ed Carlsen,Dissolution,-,6,18,,,,
96,-,Alexandra Stréliski,one last dance,-,96,1,,,,
97,-,蘇孟風,賽維亞舞曲,-,72,3,,,,
98,-,Moux,heart pieces,-,53,38,,,,
99,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),-,42,25,,,,
100,-,Christian Li & Laurence Matheson,"Serenade, D. 957 No. 4 (Arr. Elman for Violin and Piano)",-,93,2,,,,
