Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milana Zilnik,Estate,2,1,4,,,,
2,up,Milana Zilnik,Primavera,41,2,2,,,,
3,up,Milana Zilnik,Maggio,53,3,2,,,,
4,up,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),16,4,2,,,,
5,up,Justus Rümenapp,Dusk,46,5,2,,,,
6,up,Laurence Ipsum,The Edges,49,6,2,,,,
7,up,The Masked Pianoman,Liberty,50,7,2,,,,
8,up,Javi Lobe,Written in Stone,54,8,2,,,,
9,up,Milana Zilnik,Autunno,57,9,2,,,,
10,down,Pieter de Graaf,August Sings,3,3,3,,,,
11,down,Goetz Oestlind,Soluppgång,10,4,7,,,,
12,down,Josep Colom,Música callada: I. Angelico,7,7,3,,,,
13,up,Milana Zilnik,Inverno,60,13,2,,,,
14,-,Aron van Selm,Awakening,-,14,1,,,,
15,up,Daniele Meneghello,Inside Out,73,15,2,,,,
16,up,Jiří Horák,Narcissus,77,16,2,,,,
17,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",61,4,2,,,,
18,up,Josh Alexander,Across Time,55,18,2,,,,
19,down,Laurence Ipsum,On a Steep Slope,17,16,5,,,,
20,down,Pavel Fedorov,Simple,11,11,3,,,,
21,up,Josh Alexander,Maybe the Best of Things..,71,21,2,,,,
22,down,Belle Chen,Three Short Scenes: I. Dandelion,5,5,3,,,,
23,down,Doeke,Creation,8,8,3,,,,
24,up,Melody Musings,Tulips for You,75,24,2,,,,
25,-,Jiří Horák,Peculiar Flow,-,5,9,,,,
26,down,Javi Lobe,Past and Present,20,14,6,,,,
27,up,Laura Christie Wall,I Wait,82,27,2,,,,
28,up,Milana Zilnik,Aprile,56,18,5,,,,
29,down,Sarah Watson,Dream,18,5,7,,,,
30,-,Laurence Ipsum,Beginning Here,-,6,8,,,,
31,-,Justus Rümenapp,A Last Word,-,31,1,,,,
32,down,Maurice Sawin,Loire Valley,25,19,6,,,,
33,-,Laura Christie Wall,After All,-,33,1,,,,
34,down,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",23,9,8,,,,
35,down,里歐皮,Sweet dream,19,6,6,,,,
36,down,Daniele Meneghello,Momenti,9,4,4,,,,
37,down,The Masked Pianoman,Farewell,13,6,5,,,,
38,up,Goetz Oestlind,Tystnad,68,38,2,,,,
39,-,Milana Zilnik,Garofano,-,1,11,,,,
40,-,Judson Hurd,A Morning in Silk,-,40,1,,,,
41,-,Luis Berra,Birds on Mars,-,41,1,,,,
42,-,Adrien de la Salle,Touch,-,42,1,,,,
43,down,Elliott Jacqués,Primrose Hill,24,3,8,,,,
44,up,Milana Zilnik,Marzo,93,44,2,,,,
45,up,Milana Zilnik,Febbraio,86,45,2,,,,
46,-,Laurence Ipsum,Now Ending,-,45,1,,,,
47,up,Milana Zilnik,Gennaio,99,47,2,,,,
48,-,Ólafur Arnalds,Still / Sound,-,11,11,,,,
49,up,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",100,5,4,,,,
50,down,Kit Armstrong,"Parthenia (MB 27/1 & 3): II. Pavan ""Sir William Petre""",47,47,3,,,,
51,-,Holly Jones,Agape,-,8,8,,,,
52,-,Isata Kanneh-Mason,"By the Still Waters, Op. 114",-,1,1,,,,
53,up,Emiliano González Toro & I Gemelli,Passamezzo (Improvisation),67,53,3,,,,
54,-,Pavel Fedorov,Breeze,-,54,1,,,,
55,-,Goetz Oestlind,Mångata,-,12,1,,,,
56,-,Josh Kramer,Le Temps Passe,-,56,1,,,,
57,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",35,35,4,,,,
58,-,Justus Rümenapp,Recover,-,22,1,,,,
59,-,Jiří Horák,Crocus,-,27,1,,,,
60,-,Kim André Arnesen,Peace,-,25,1,,,,
61,-,Carlos Cipa,The place where they go (Munich Session),-,26,1,,,,
62,-,Yo-Yo Ma & Emanuel Ax,"Sonata No. 1 in F Major, Op. 5 No. 1: I. Adagio sostenuto - Allegro",-,62,1,,,,
63,up,Beatrice Rana,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",66,63,2,,,,
64,-,Milana Zilnik,Giugno,-,32,1,,,,
65,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",65,10,76,,,,
66,-,Goetz Oestlind,Smultronställe,-,66,1,,,,
67,-,Melody Musings,Spring Is in the Air,-,67,1,,,,
68,-,Daniele Meneghello,The Stranger,-,68,1,,,,
69,-,Melody Musings,Summer in My Heart,-,33,1,,,,
70,down,Lucie Bartholomäi & Verena Louis,Chinese Puzzle (Version for Violin & Piano),64,54,4,,,,
71,down,Rosey Chan,Infinity,42,1,13,,,,
72,down,Anne Chmelewsky,Presque Valse,51,51,3,,,,
73,-,Milana Zilnik,Luglio,-,37,1,,,,
74,-,Ólafur Arnalds & Bonobo,Loom,-,59,6,,,,
75,-,Goetz Oestlind,Avslappning,-,40,1,,,,
76,-,Milana Zilnik,Agosto,-,76,1,,,,
77,-,The Masked Pianoman,Dawn,-,60,1,,,,
78,down,"Andreas Ottensamer, Schumann Quartett & Gunars Upatnieks","Lieder ohne Worte, Op. 30: No. 6, Allegretto tranquillo ""Venetianisches Gondellied"" (Arr. Ottensamer for Clarinet and Strings)",72,72,3,,,,
79,down,Le Miroir de Musique & Baptiste Romain,Des biens d’amours,78,78,3,,,,
80,down,Dustin O'Halloran,Opus 18 (Silfur Version),4,1,9,,,,
81,-,Yo-Yo Ma & Emanuel Ax,"Sonata No. 1 in F Major, Op. 5 No. 1: II. Rondo. Allegro Vivace",-,81,1,,,,
82,-,"Martha Argerich, Staatskapelle Berlin & Daniel Barenboim","Fantaisie for Piano and Orchestra, L. 73: II. Lento e molto espressivo",-,82,1,,,,
83,-,Max Richter,Dream Solo,-,28,52,,,,
84,-,"Duo Jatekok, Orchestre National de Lille & Lucie Leguay","Le Carnaval des animaux, R.125: Finale",-,84,1,,,,
85,-,Yo-Yo Ma & Emanuel Ax,"Sonata No. 2 in G Minor, Op. 5 No. 2: I. Adagio sostenuto e espressivo - Allegro molto piu tosto presto",-,85,1,,,,
86,-,Amy Dickson & Simon Mulligan,Night,-,86,1,,,,
87,down,"倫敦交響樂團, Arthur Fagen & Tedd Joselson","Lim Fantasy of Companionship for Piano and Orchestra, Act 6: Tribal Bushman Song",80,38,7,,,,
88,-,Goetz Oestlind,Neyse,-,88,1,,,,
89,-,Milana Zilnik,Ottobre,-,89,1,,,,
90,-,Milana Zilnik,Settembre,-,90,1,,,,
91,-,Yo-Yo Ma & Emanuel Ax,"Sonata No. 2 in G Minor, Op. 5 No. 2: II. Rondo. Allegro",-,91,1,,,,
92,-,Milana Zilnik,Blu,-,15,18,,,,
93,-,"Saténik Khourdoïan, La Monnaie Symphony Orchestra & Alain Altinoglu","Swan Lake, Op. 20, Act 2: III. Pas d’action (Andante - Andante non troppo)",-,86,1,,,,
94,-,Christina Higham,Serenade,-,94,1,,,,
95,-,Jimin Oh-Havenith,"Sonata No. 11 in a Major, K. 331: III. Rondo (Turkish March)",-,95,1,,,,
96,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",52,14,8,,,,
97,-,The Masked Pianoman,Blossom,-,97,1,,,,
98,-,Nareh Arghamanyan,"The Seasons, Op. 37a: No. 6, June. Barcarolle",-,98,1,,,,
99,-,Daniele Meneghello,Sunflower,-,99,1,,,,
100,-,The Masked Pianoman,Truth,-,100,1,,,,
