Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matteo Myderwyk,Sarabande for Julia,42,1,2,,,,
2,up,Dan Lambert,A Clock Without Hands,73,2,2,,,,
3,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],9,1,65,,,,
4,up,George Hart,Voyage,78,4,2,,,,
5,up,Ole-Bjørn Talstad,Lugn,75,5,2,,,,
6,down,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,1,1,3,,,,
7,down,이루마,when it snows in May,5,1,4,,,,
8,down,Dirk Maassen,Farewell,3,3,3,,,,
9,up,BARTH.,moments of rest,82,9,2,,,,
10,down,Erik Sigurd,"Sun, mine",2,2,3,,,,
11,up,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",13,3,18,,,,
12,down,Jacob Mühlrad,In Retrospect (Solo Piano Version),4,4,3,,,,
13,up,Gustav Blume,Are We There Yet?,83,13,2,,,,
14,up,Jordane Tumarinson,Souvenir Terrestre 3,85,14,2,,,,
15,up,BT & Vincent Corver,Walk into the Water,84,15,2,,,,
16,down,Rob Grant,Deep Ocean Swells,6,6,3,,,,
17,down,Whitetree,The Room,15,6,4,,,,
18,up,Andrejs Osokins,Sailing With the Caressing Wind,89,18,2,,,,
19,up,Jérôme Quériaud,Colline,87,19,2,,,,
20,up,Shani Diluka,Casino,21,1,12,,,,
21,down,Alexis Ffrench,Peace,7,1,5,,,,
22,up,Yulianna Avdeeva,"Piano Sonata No. 8 in B-Flat Major, Op. 84: II. Andante sognando",57,6,2,,,,
23,up,Mika Sasaki,"Soirées musicales, Op. 6: No. 2, Nocturne",33,3,3,,,,
24,down,Benjamin Grundahl,Magenta,8,8,3,,,,
25,down,Akira Kosemura,Fallen Flowers,10,10,3,,,,
26,down,Víkingur Ólafsson,Sung (After Brahms),12,7,4,,,,
27,down,Stelios Kerasidis,May,11,11,3,,,,
28,up,Matteo Myderwyk,Legacy,30,3,7,,,,
29,down,Hideyuki Hashimoto,Under,17,17,3,,,,
30,down,Büşra Kayıkçı,Yeşil/Green Revisited,16,4,4,,,,
31,up,The Piano Guys,Over the Rainbow / Simple Gifts,50,6,74,,,,
32,down,Erik Sigurd,Archipelago,14,5,4,,,,
33,down,Yuqiao,The Quiet Room,19,19,3,,,,
34,down,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),27,5,6,,,,
35,down,Ruben Gerards,Looking Back,22,13,4,,,,
36,down,Sarah Lehmann,Aeternam,20,11,4,,,,
37,down,Rebeca Omordia,Ascensio,18,8,4,,,,
38,down,Milana Zilnik,Whispers of Sonata XIII,23,14,4,,,,
39,down,Aldwin,Automatic,24,8,5,,,,
40,down,Aron van Selm,Erased,26,9,5,,,,
41,down,Swaffer,Antarctica,35,2,13,,,,
42,down,The Masked Pianoman,Ishi,25,15,4,,,,
43,down,REYN,Dans Les Vagues,28,18,4,,,,
44,down,Shin Suzuma,Always,31,4,6,,,,
45,down,Swaffer,The Apartment,29,6,5,,,,
46,down,Remo Anzovino,Celestial Trees,34,19,5,,,,
47,down,Keane Wang,Moment by Moment,36,4,7,,,,
48,down,Luna,Seems Like Lilac,32,7,6,,,,
49,down,Luis Berra,Just Another Story,38,18,7,,,,
50,down,Ludovico Einaudi,85mm,40,2,15,,,,
51,down,Dirk Maassen,Here And Now,43,13,8,,,,
52,down,Shin Suzuma,Pendulum,47,47,6,,,,
53,down,Justus Rümenapp,Float,45,5,9,,,,
54,up,2CELLOS,Celloverse,61,9,65,,,,
55,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,53,1,30,,,,
56,up,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",92,1,2,,,,
57,down,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",39,39,3,,,,
58,down,Agnieszka Hajduk-Wiese,Behind,51,51,11,,,,
59,down,Josh Alexander,Where Nothing Hurts,46,4,9,,,,
60,up,Joanne Pearce Martin,"Nocturne in E-Flat Major, Op. 9, No. 2",77,56,2,,,,
61,up,Joanne Pearce Martin,"Nocturne in D-Flat Major, Op. 27, No. 2",76,54,2,,,,
62,up,Joanne Pearce Martin,"Berceuse, Op. 20, No. 5",80,57,2,,,,
63,-,Ludovico Einaudi,Experience (Solo Piano Version),-,1,11,,,,
64,down,楊雪霏,"Merry Christmas, Mr Lawrence",59,59,5,,,,
65,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),86,27,59,,,,
66,-,Fazıl Say,"Keyboard Sonata in C Major, Hob. XVI:35: II. Adagio",-,66,1,,,,
67,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),98,42,21,,,,
68,down,Gustaf Emel,Norrland,52,52,5,,,,
69,down,Ole-Bjørn Talstad,Håpefull,54,54,4,,,,
70,down,Julia Igonina & Maxim Emelyanychev,Jazz: Pierrot's Funeral,66,66,2,,,,
71,down,Dan Lambert,When,58,16,8,,,,
72,down,Eik Octobre,Little Home,56,56,4,,,,
73,down,Ali Toygar,Last Words,55,55,4,,,,
74,-,David Fung,"Nocturne No. 21 in C Minor, Op. posth.",-,74,1,,,,
75,-,Akira Kosemura,Hereafter,-,8,1,,,,
76,-,Guillaume Poncelet,Le pouvoir de l'oubli,-,7,1,,,,
77,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,1,25,,,,
78,-,Camille Thomas & Julien Brocal,"Piano Concerto No. 1 in E Minor, Op. 11: II. Larghetto (Arr. for Cello and Piano by J. Brocal and C. Thomas)",-,78,1,,,,
79,down,Moux,heart pieces,65,53,34,,,,
80,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",96,8,178,,,,
81,-,Willow J. Wilson,As If One Bird,-,9,1,,,,
82,-,Jacopo Croci,Stairs,-,19,1,,,,
83,-,Rufus Dipper,First Waltz,-,12,1,,,,
84,-,Miss Meadow,The Flower Time,-,22,1,,,,
85,-,John-Henry Crawford & Victor Santiago Asuncion,"12 Romances, Op. 21: No. 7, How fair this spot",-,58,1,,,,
86,-,Daniel Schrage,While the World Sleeps,-,15,1,,,,
87,-,江﨑文武,朝日のぬくもり (feat. mei ehara & 木原健児),-,59,1,,,,
88,-,蘇孟風,金絲雀舞曲,-,88,2,,,,
89,-,蘇孟風,前奏曲選字第四號,-,85,2,,,,
90,-,Chad Lawson,the color of the sky (sleep rework),-,2,15,,,,
91,down,Josh Alexander,"Where There's Breath, There's Hope",60,1,11,,,,
92,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",91,10,119,,,,
93,-,蘇孟風,賽維亞舞曲,-,72,1,,,,
94,down,David Fung,"The Well-Tempered Clavier, Book 1: Prelude No. 22 in B-Flat Minor, BWV 867",93,93,2,,,,
95,down,Moux,poetry in touch,63,62,4,,,,
96,-,David Fung,Pavane pour une infante defunte (Version for Piano),-,87,1,,,,
97,down,"Chouchane Siranossian, Venice Baroque Orchestra & Andrea Marcon","Violin Concerto in F Major, D. 61: II. Grave (Live)",74,74,2,,,,
98,-,"Joshua Bell, Singapore Chinese Orchestra & Tsung Yeh",Méditation from Thaïs,-,52,1,,,,
99,-,James Ehnes & Andrew Armstrong,"Violin Sonata in D Major, HWV 371: III. Larghetto",-,99,1,,,,
100,down,Daigo Hanada,Iris,72,72,3,,,,
