Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Kadouch,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",28,1,3,,,,
2,down,Alexis Ffrench,Still Life,1,1,3,,,,
3,up,Justus Rümenapp,Different To Our Daily Lives,37,3,2,,,,
4,down,Dirk Maassen,Ethereal,2,2,3,,,,
5,down,Ludovico Einaudi,Temple White,4,1,10,,,,
6,up,계율이 & Kyson,Our New World (Piano Solo),41,6,2,,,,
7,down,Ola Gjeilo,Still,3,1,79,,,,
8,up,Ólafur Arnalds,saman (Sunrise Session II),55,1,2,,,,
9,up,Goetz Oestlind,Slow Waltz,43,9,2,,,,
10,up,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",10,9,6,,,,
11,up,Aron van Selm,Wonder,44,11,2,,,,
12,up,Eydís Evensen,Numb,45,9,2,,,,
13,up,My Beautiful Decay 1973,Solo 7,49,13,2,,,,
14,up,bzur,Il 7 Aprile,50,14,2,,,,
15,down,Alexis Ffrench,Guiding Light,5,1,13,,,,
16,up,Vincent Corver,Éclat,47,6,4,,,,
17,up,Simeon Walker,Unbound,53,17,2,,,,
18,up,Jiří Horák,Driver,56,18,2,,,,
19,down,Olivia Belli,Prélude,8,4,9,,,,
20,up,Dirk Maassen,Thru Landscapes (Arrival),20,7,11,,,,
21,up,Aija Alsina,Invisible World,58,21,2,,,,
22,up,Ole-Bjørn Talstad,Leiting,57,22,2,,,,
23,down,Wide Eyed,Arc (Solo Piano Version),6,6,7,,,,
24,down,Wide Eyed,Mia (Solo Piano Version),15,5,4,,,,
25,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),9,1,25,,,,
26,down,Ludovico Einaudi,Rolling Like a Ball,19,12,8,,,,
27,down,Stephan Moccio,Le vent et la jeunesse,13,13,3,,,,
28,up,Ben Crosland,Acceptance,62,28,2,,,,
29,down,Eydís Evensen,Brotin,11,5,23,,,,
30,down,Daigo Hanada,Heal,14,4,5,,,,
31,down,Dardust,Inno (Prologo),16,5,9,,,,
32,down,Luke Howard,The Closing of the Gates (Piano Version),17,5,6,,,,
33,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",25,8,123,,,,
34,down,Alexis Ffrench,Moments,7,2,13,,,,
35,down,Stephan Moccio,Fracture,23,2,18,,,,
36,down,Aron van Selm,Counting Stars,22,7,6,,,,
37,down,ABBOTT & Malte Burmester,Familiar,24,24,4,,,,
38,-,James Heather,Immortal Beloved,-,3,7,,,,
39,down,Alexis Ffrench,Together at Last,12,9,7,,,,
40,down,Alexis Ffrench,Dreamland (Solo Piano Version),18,3,19,,,,
41,-,Hebrides Ensemble,Dark Liquid,-,17,3,,,,
42,down,Víkingur Ólafsson,…And at the Hour of Death,35,22,5,,,,
43,-,Ola Gjeilo,Eternity,-,2,1,,,,
44,-,Remko Kühne,The Golden Hour,-,5,1,,,,
45,down,Francesco Tristano,Aria for RS,27,7,8,,,,
46,-,Danae Dorken,Moonlight Reflections,-,3,6,,,,
47,up,David Kadouch,"3 Mélodies, Op. 4: No. 2, Allegretto",96,47,2,,,,
48,down,Alexis Ffrench,Wishing,21,15,4,,,,
49,up,Ola Gjeilo,Saturn,91,3,5,,,,
50,-,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",-,6,1,,,,
51,up,Justus Rümenapp,Somewhere Far Away,89,4,4,,,,
52,down,Lambert,Gdansk,26,2,16,,,,
53,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 10],-,44,3,,,,
54,up,Albrecht Mayer & Markus Becker,"Requiem in D Minor, K. 626: Lacrimosa (Arr. Spindler for Oboe and Piano)",97,54,2,,,,
55,-,Bruno Philippe,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,55,1,,,,
56,-,Wide Eyed,Portside (Solo Piano Version),-,22,3,,,,
57,-,VÉLVEZ,I Will Never Die,-,10,1,,,,
58,-,Laurence Ipsum,Hybernation,-,9,1,,,,
59,-,Ron Adelaar,Flying Away,-,16,1,,,,
60,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 9)",79,60,5,,,,
61,-,Ole-Bjørn Talstad,Lysning,-,6,5,,,,
62,-,Justus Rümenapp,Dusk,-,5,10,,,,
63,-,Chad Lawson,when the party's over (Slowed Remix),-,8,8,,,,
64,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],66,31,22,,,,
65,-,Holly Jones,Before You Go,-,6,7,,,,
66,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 8],82,48,3,,,,
67,-,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,-,8,1,,,,
68,-,Fazil Say,"Premier Livre de pièces de clavecin, Troisième Suite: I. Le Coucou",-,68,1,,,,
69,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],68,48,18,,,,
70,up,Laurent Wagschal & Alexandre Gattet,"Romances Sans Paroles, Op. 17: No. 3",98,70,2,,,,
71,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],59,47,27,,,,
72,-,Jef Martens,Notre espace,-,24,3,,,,
73,-,Ólafur Arnalds & Reykjavík Recording Orchestra,Loom (Sunrise Session II),-,73,1,,,,
74,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 3],-,30,18,,,,
75,-,Delange,Ballade,-,12,9,,,,
76,-,Moux,heart pieces,-,53,11,,,,
77,down,The Piano Guys,Over the Rainbow / Simple Gifts,63,6,18,,,,
78,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 14),-,64,3,,,,
79,-,Max Richter,Dream 2 (entropy) [Pt. 1],-,79,1,,,,
80,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 3)",-,65,4,,,,
81,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 10),-,40,9,,,,
82,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 13),80,46,4,,,,
83,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 8),-,56,12,,,,
84,-,Neil Cowley,Sangro River,-,53,2,,,,
85,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),65,38,21,,,,
86,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],-,56,4,,,,
87,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",29,29,6,,,,
88,-,Julia Gjertsen,Out of Square,-,50,2,,,,
89,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 4),69,56,17,,,,
90,-,Jonas Nordberg,"A Fancy, P. 73",-,86,1,,,,
91,-,Gabriel Stern,"Études d'exécution transcendante, S. 139: No. 3, Paysage",-,81,1,,,,
92,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 2],-,70,2,,,,
93,-,TWO LANES,Reflections (Piano Version),-,93,1,,,,
94,-,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",5 Romances: Romance No. 3 'Elegy',-,37,2,,,,
95,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),-,45,14,,,,
96,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],77,1,11,,,,
97,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 7)",-,70,2,,,,
98,-,Aznavoorian Duo,Chinar es (Arr. for Cello & Piano),-,90,1,,,,
99,-,2CELLOS,Celloverse,-,9,12,,,,
100,-,Ludovico Einaudi,Swordfish,-,73,4,,,,
