Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,1,1,,,,
2,-,Michael Logozar,Drift,-,2,1,,,,
3,-,Ola Gjeilo,Still,-,1,1,,,,
4,-,Wilson Trouvé,Plana,-,4,1,,,,
5,-,Maurice Sawin,Snowflakes,-,5,1,,,,
6,-,Alexandra Stréliski,Interlude,-,6,1,,,,
7,-,Piano Novel,Planet Unknown (Solo Piano Version),-,7,1,,,,
8,-,Jef Martens,Before You Close Your Eyes,-,8,1,,,,
9,-,Alexis Ffrench,Story of You,-,6,1,,,,
10,-,Lambert,Awake,-,6,1,,,,
11,-,Laurence Ipsum,First Rays,-,11,1,,,,
12,-,小瀬村晶,Trace,-,12,1,,,,
13,-,Kai Schumacher,ACABb,-,13,1,,,,
14,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,3,1,,,,
15,-,Huw Watkins,Arcadia,-,15,1,,,,
16,-,Garreth Broke,Process (Event Horizon),-,16,1,,,,
17,-,Carlos Cipa,and she was,-,10,1,,,,
18,-,Alexander Chapman Campbell,Yearning,-,18,1,,,,
19,-,Luke Howard,Casino,-,15,1,,,,
20,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,7,1,,,,
21,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,15,1,,,,
22,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,13,1,,,,
23,-,Philippe Herreweghe & Antwerp Symphony Orchestra,"Symphony No. 4 in D Minor, Op. 120: II. Romanze (Ziemlich langsam)",-,10,1,,,,
24,-,Dirk Maassen,Two Skies,-,20,1,,,,
25,-,Xuefei Yang,Un dia de noviembre,-,9,1,,,,
26,-,Angus MacRae,Stone Angel,-,26,1,,,,
27,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,27,1,,,,
28,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,8,1,,,,
29,-,Caroline Leisegang,Circle 4 (Pianina Recording),-,24,1,,,,
30,-,Mikiko Miyakawa,Please Stay,-,30,1,,,,
31,-,Lambert,Lose,-,31,1,,,,
32,-,Henrik Lindstrand,Frost,-,32,1,,,,
33,-,Daigo Hanada,Two Birds,-,33,1,,,,
34,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,25,1,,,,
35,-,Arcadi Volodos,"Minuet in E Major, D. 335",-,19,1,,,,
36,-,İdil Biret,Nocturne in D flat major,-,36,1,,,,
37,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",-,14,1,,,,
38,-,Ashley Wass,Lullaby,-,38,1,,,,
39,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,27,1,,,,
40,-,Claire Désert,"Capriccio in B-Flat Major, BWV 992: III. Adagiosissimo. Ist ein allgemeines Lamento der Freunde",-,40,1,,,,
41,-,Freiburger Barockorchester & Gottfried von der Goltz,"Five Contredanses, K. 609, No. 1",-,17,1,,,,
42,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,35,1,,,,
43,-,Hae-Won Chang,Petite Suite en quinze images (Little Suite in Fifteen Pictures): Berceuse aux Etoiles,-,41,1,,,,
44,-,Andrea Bocelli,Alla Gioia (Ode to Joy),-,44,1,,,,
45,-,"Dan Evmark, Paula Gustafsson & Amelie Evmark",Alone With My Dreams,-,45,1,,,,
46,-,Nelson Goerner,"Variations on a theme by Paganini in A Minor, Op. 35, Book I: Variation 11. Andante",-,27,1,,,,
47,-,Costantino Catena,"Hungarian Dance in F-Sharp Minor, WoO 1 No. 5",-,47,1,,,,
48,-,Costantino Catena,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""Alla turca"" (Turkish March)",-,48,1,,,,
49,-,Alexis Ffrench,Reborn (Solo Piano Version),-,42,1,,,,
50,-,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,-,36,1,,,,
51,-,Costantino Catena,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,46,1,,,,
52,-,Costantino Catena,Gymnopédie No. 1,-,52,1,,,,
53,-,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",-,53,1,,,,
54,-,Andrea Bocelli,"Un Reve De Liberté (""Ali di Libertà"" French Version)",-,44,1,,,,
55,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,55,1,,,,
56,-,Elena Gaponenko,"Faschingsschwank aus Wien, Op. 26: II. Romanze. Ziemlich langsam",-,52,1,,,,
57,-,Andrea Bocelli,Ragazzo Mio (Danny Boy),-,57,1,,,,
58,-,Andrea Bocelli,Il Mare Calmo Della Sera,-,50,1,,,,
59,-,David Kadouch,"The Sufferings of the Queen of France, Op. 23: V. Sa résignation",-,51,1,,,,
60,-,Alex Baranowski,Constellations,-,44,1,,,,
61,-,Andrea Bocelli,Un'anima,-,61,1,,,,
62,-,Ludovico Einaudi,Day 7: Ascent,-,7,1,,,,
63,-,Keaton Henson,Initium,-,53,1,,,,
64,-,Costantino Catena,"Nocturne in E-Flat Major, Op. 9 No. 2",-,64,1,,,,
65,-,Stephan Berg,My Destiny,-,65,1,,,,
66,-,Josu Okiñena,Gymnopédie: Gymnopédie I,-,40,1,,,,
67,-,Costantino Catena,"Piano Sonata in C Major, K. 159 ""The Hunt""",-,67,1,,,,
68,-,Costantino Catena,"Étude in E Major, Op. 10 No. 3 ""Tristesse""",-,68,1,,,,
69,-,"ガブリエラ・モンテーロ, The Orchestra of the Americas & Carlos Miguel Prieto","Piano Concerto in G Major, M. 83: II. Adagio assai (Live)",-,68,1,,,,
70,-,Costantino Catena,"Piano Sonata No. 16 in C Major, K. 545: II. Andante",-,70,1,,,,
71,-,Laurence Ipsum,In Limbo,-,71,1,,,,
72,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,1,1,,,,
73,-,Adam Cicchillitti & Steve Cowan,Ombres et lumières: I. Dans l’ombre (Lento meditativo),-,35,1,,,,
74,-,Echo Collective,Shell,-,42,1,,,,
75,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,75,1,,,,
76,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,42,1,,,,
77,-,包加納 指揮,"Cantata No. 147: Herz und Mund und Tat und Leben, BWV 147: Jesus bleibet meine Freude (Jesu, Joy of Man's Desiring)",-,50,1,,,,
78,-,Costantino Catena,"Goldberg Variations, BWV 988: I. Aria",-,78,1,,,,
79,-,A N T I T H E S I S,Musings,-,79,1,,,,
80,-,Víkingur Ólafsson,For Jóhann,-,5,1,,,,
81,-,Olga Scheps,"Étude, Op. 10, No. 3",-,77,1,,,,
82,-,Hélène Grimaud & Nitin Sawhney,Clair De Lune (Nitin Sawhney Version),-,82,1,,,,
83,-,Kottos,"6 Studies in English Folk Song (Arr. B. Mogensen): No. 5, Andante tranquillo",-,70,1,,,,
84,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,59,1,,,,
85,-,Costantino Catena,"The Well-Tempered Clavier, Book 1: Prelude No. 1 in C Major, BWV 846a",-,74,1,,,,
86,-,Andrea Bocelli & a-mei,If Only (Mandarin Version),-,68,1,,,,
87,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,54,1,,,,
88,-,Schaghajegh Nosrati,"Esquisses, Op. 63: No. 48.  En Songe",-,44,1,,,,
89,-,"Glenn Gould, Columbia Symphony Orchestra & Vladimir Golschmann","Concerto for Piano and Orchestra No. 5 in F Minor, BWV 1056: II. Largo",-,78,1,,,,
90,-,莉莉克勞絲,"Piano Sonata No. 3 in B-Flat Major, K. 281: II. Andante amoroso",-,66,1,,,,
91,-,Costantino Catena,"Two-Part Invention No. 8 in F Major, BWV 779",-,91,1,,,,
92,-,Costantino Catena,"Waltz No. 7 in C-Sharp Minor, Op. 64 No. 2",-,63,1,,,,
93,-,Paul O'Dette,Pavane II,-,46,1,,,,
94,-,Luke Howard & Shards,Light Ascending,-,46,1,,,,
95,-,"Hélène Grimaud, Ashwin Srinivasan & Nitin Sawhney",Breathing Light,-,65,1,,,,
96,-,"史坦, Milton Katims & 哥倫比亞交響樂團","Suite Bergamasque, L. 75: 3. Claire de lune (Arranged for Violin and Orchestra)",-,75,1,,,,
97,-,Lang Lang,"Six Pieces for Piano, Volume 2: 4. La Valse d'Amélie",-,57,1,,,,
98,-,Andrea Bocelli,Miele impuro,-,98,1,,,,
99,-,Costantino Catena,"Songs Without Words, Op. 62: No. 6 in A Major ""Spring Song""",-,99,1,,,,
100,-,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",-,70,1,,,,
