Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josh Alexander,"Where There's Breath, There's Hope",1,1,5,,,,
2,up,Swaffer,Antarctica,11,2,7,,,,
3,up,Matteo Myderwyk,Sanctus,17,1,7,,,,
4,up,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),16,4,6,,,,
5,up,Akira Kosemura,Anywhere Else,31,2,8,,,,
6,up,Ludovico Einaudi,85mm,26,2,9,,,,
7,down,Justus Rümenapp,Float,5,5,3,,,,
8,up,Roger Eno,Through The Blue (Piano Version),8,5,4,,,,
9,up,Luis Berra & Cameron Segal,Moments We Shared Together,35,9,6,,,,
10,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],3,1,59,,,,
11,down,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",7,7,3,,,,
12,down,Jacob Mühlrad,Tears of Olof (Solo Piano Version),6,6,3,,,,
13,up,Dirk Maassen,Here And Now,80,13,2,,,,
14,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",99,1,4,,,,
15,down,Challem,The Great,14,7,4,,,,
16,down,Shani Diluka,Casino,13,1,6,,,,
17,down,Luna,Tomorrow's Tomorrow,15,6,5,,,,
18,up,Demian Dorelli,Clouds in Bloom,81,18,2,,,,
19,up,Revemont,Tristesse d'été,23,12,4,,,,
20,down,Jacopo Croci,Growin' up,12,12,3,,,,
21,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),18,7,5,,,,
22,down,Alexis Ffrench,When the Bells Ring,20,3,5,,,,
23,up,Luca Mazzillo,Pierrot Waltz,30,18,4,,,,
24,up,Timaeus,Starting Again,24,11,5,,,,
25,down,Josh Alexander,Where Nothing Hurts,4,4,3,,,,
26,down,Zlata Chochieva,"Petite Histoire, Op. 9: No. 1, Rêve de bonheur",22,22,3,,,,
27,down,Evgeny Grinko,Morning Chimes,10,10,3,,,,
28,down,Dan Lambert,When,19,16,4,,,,
29,up,Akira Kosemura,Dreamland,32,4,6,,,,
30,up,Eydís Evensen,Anna's Theme,34,5,6,,,,
31,up,Tim Linghaus,"Our Summer, Our Winter",40,13,6,,,,
32,up,Sequoia,Moonlight March,38,10,6,,,,
33,up,Joep Beving,Passage,45,9,4,,,,
34,up,Ludovico Einaudi,Bella notte,82,34,2,,,,
35,down,Gabriele Bagnati,"Aria Variation (From Goldberg Variations, BWV 988, Arr. for Piano by Svetoslav Karparov)",28,8,5,,,,
36,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,2,1,24,,,,
37,down,RIOPY,Essence of Light,29,2,7,,,,
38,up,Alexandre Tharaud,Première Gymnopédie,42,10,20,,,,
39,down,George Hart,Enchanted Chamber,33,1,7,,,,
40,down,Hania Rani,Morning,37,3,10,,,,
41,up,Justus Rümenapp,Twilight,41,16,9,,,,
42,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",61,10,114,,,,
43,up,Jean-Michel Blais,murmures (piano),44,2,7,,,,
44,up,Joe Kirby,Paris,47,7,11,,,,
45,up,Jiří Horák,Union,50,9,11,,,,
46,up,Alexandra Stréliski,Lumières,46,1,8,,,,
47,down,RIOPY,Inner Peace,9,9,3,,,,
48,up,Yehezkel Raz,Till Love Do Us Part,49,10,7,,,,
49,up,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",54,3,12,,,,
50,up,Bruce Liu,"French Suite No. 5 in G Major, BWV 816: III. Sarabande",93,50,2,,,,
51,up,The Piano Guys,Over the Rainbow / Simple Gifts,55,6,68,,,,
52,-,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),-,4,1,,,,
53,down,Sarah Lehmann,A Distant Memory,48,7,7,,,,
54,up,Sophie Hutchings,Flowers In Snow,64,4,24,,,,
55,up,Moux,heart pieces,63,53,28,,,,
56,up,2CELLOS,Celloverse,66,9,59,,,,
57,down,Olivia Belli,Of Time 1 (J.S. Bach Variation),52,9,9,,,,
58,down,Chad Lawson,Matilda,53,6,15,,,,
59,up,Vanessa Wagner,Lullaby for Jacques & Brune (Classical Session),60,53,4,,,,
60,up,Sean Shibe,Children's Song: No. 1 (Arr. Forbes Henderson) [Classical Session],69,60,4,,,,
61,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",86,55,25,,,,
62,up,Jean-Paul Gasparian,"Préludes, Livre I, L. 117: No. 8, La fille aux cheveux de lin",91,62,2,,,,
63,up,Oliver Zeffman & Philharmonia Orchestra,Sea Sketches: V. Calm Sea in Summer (Live),92,63,2,,,,
64,up,"Vienna Philharmonic, Martha Argerich & Daniel Barenboim","Piano Concerto No. 1 in E-Flat Major, S. 124: II. Quasi adagio (Live)",90,64,2,,,,
65,up,楊雪霏,"Merry Christmas, Mr Lawrence",68,59,2,,,,
66,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),58,27,54,,,,
67,down,Goldbæk,longing for,21,21,3,,,,
68,down,Linos Piano Trio,Pavane pour une infante défunte (Arr. Linos Piano Trio),56,56,2,,,,
69,up,小瀬村晶,Ascent,71,40,2,,,,
70,up,Danish String Quartet,"String Quartet No. 16 in F Major, Op. 135: III. Lento assai, cantante e tranquillo",94,70,2,,,,
71,-,Matteo Myderwyk,Legacy,-,3,1,,,,
72,-,Keane Wang,Moment by Moment,-,4,1,,,,
73,down,Gautier Capuçon,"Lakmé, ILD 31, Act 1: Flower Duet (Arr. Ducros) [Classical Session]",62,62,4,,,,
74,down,Stella Chen & Henry Kramer,"Sei mir gegrüsst, D. 741",65,65,3,,,,
75,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",76,8,173,,,,
76,down,Jozef De Schutter,Alchemy,72,45,2,,,,
77,-,Berlin & Andre Bernier,circle,-,10,1,,,,
78,-,Alex Heffes,Outtake ⌗1,-,10,1,,,,
79,-,Luis Rigano,"12 Études, Op. 10: No. 3 in E Major ""Tristesse"" (Slightly Touched)",-,24,1,,,,
80,-,Antoine Tamestit,"Capriccio for Solo Viola, Op. 55",-,80,1,,,,
81,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,97,27,31,,,,
82,-,Milana Zilnik,Whispers of Sonata VIII,-,34,1,,,,
83,-,Luis Berra,Just Another Story,-,18,1,,,,
84,-,Wide Eyed,Emery (Solo Piano Version),-,33,1,,,,
85,-,Roger Eno,The Turning Year (Solo Piano Version),-,25,3,,,,
86,down,Kotaro Fukuma,"Prelude & Nocturne for the Left Hand, Op. 9: II. Nocturne",57,57,2,,,,
87,-,Jérémy Jouve,Berceuse,-,87,1,,,,
88,down,Chad Lawson,the color of the sky (sleep rework),84,2,12,,,,
89,-,"Víkingur Ólafsson, Snorri Hallgrímsson & Þorsteinn Eyfjörð",The Plover and the Raven,-,12,1,,,,
90,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),73,42,17,,,,
91,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,76,1,,,,
92,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,67,16,,,,
93,down,Romain Dumas & Orchestre National Bordeaux Aquitaine,Mythologies: XVIII. Pas de Deux,67,67,3,,,,
94,down,Ryuichi Sakamoto,Rain,36,6,3,,,,
95,-,Augustin Hadelich,"24 Caprices, Op. 1: No. 11 in C Major",-,95,1,,,,
96,-,久石 譲,人生のメリーゴーランド,-,60,5,,,,
97,-,蘇孟風,西班牙小夜曲,-,47,3,,,,
98,-,Kotaro Fukuma,"3 Pieces, Op. 2: No. 1, Etude",-,57,1,,,,
99,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",59,14,11,,,,
100,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,99,1,,,,
