Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,VALENTINE,1,1,23,,,,
2,up,Shaka Ponk,I'm Picky (Unplugged),3,2,14,,,,
3,down,U2,Atomic City,2,1,34,,,,
4,up,David Hallyday & Johnny Hallyday,Sang pour sang,4,4,4,,,,
5,up,Eric Clapton,I Shot the Sheriff,18,5,12,,,,
6,down,The Rolling Stones,(I Can't Get No) Satisfaction,5,1,62,,,,
7,-,4 Non Blondes,What's Up?,-,4,105,,,,
8,up,Bruce Springsteen,Born in the U.S.A.,13,1,158,,,,
9,-,Eric Clapton,Layla (Acoustic Live),-,9,6,,,,
10,-,Supertramp,Goodbye Stranger,-,3,57,,,,
11,-,Lou Reed,Walk On the Wild Side,-,5,36,,,,
12,up,Supertramp,The Logical Song,85,4,52,,,,
13,up,Lenny Kravitz,Human,42,13,7,,,,
14,-,Shaka Ponk,Dad'Algorythm,-,4,46,,,,
15,up,Indochine,L'aventurier,26,1,227,,,,
16,-,Lenny Kravitz,Let Love Rule,-,12,9,,,,
17,-,Scorpions,Still Loving You,-,3,34,,,,
18,-,Supertramp,Give a Little Bit,-,3,39,,,,
19,down,The Doobie Brothers,Minute By Minute (2016 Remastered),14,14,3,,,,
20,-,Pretenders,I'll Stand By You,-,3,22,,,,
21,down,The Doobie Brothers,What a Fool Believes (2016 Remastered),17,17,5,,,,
22,-,Midnight Oil,Beds Are Burning,-,1,100,,,,
23,-,Queen,I Want It All (Edit),-,6,7,,,,
24,-,Madeleine Peyroux,Dreamland,-,24,1,,,,
25,-,Jefferson Airplane,Somebody to Love,-,8,7,,,,
26,up,Aerosmith,I Don't Want to Miss a Thing,36,5,29,,,,
27,up,Tina Turner,Goldeneye (Single Edit),90,1,17,,,,
28,-,Genesis,In Too Deep,-,28,2,,,,
29,down,Indochine,3 Nuits par semaine,19,2,220,,,,
30,up,Louise Attaque,J't'emmène au vent,45,2,119,,,,
31,-,Led Zeppelin,Whole Lotta Love,-,26,8,,,,
32,-,The Rolling Stones,She's a Rainbow,-,1,17,,,,
33,-,Girls In Synthesis,Picking Things out of the Air,-,33,1,,,,
34,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,59,,,,
35,-,Dolly Parton,Night Moves (feat. Chris Stapleton),-,35,1,,,,
36,up,Bruce Springsteen,Dancing In the Dark,84,1,27,,,,
37,up,AC/DC,Highway to Hell,56,2,104,,,,
38,-,Chicago,I'm a Man,-,20,4,,,,
39,up,The Rolling Stones,She’s a Rainbow,46,1,59,,,,
40,-,Chicago,Baby What a Big Surprise,-,40,1,,,,
41,down,Indochine,3ème sexe,7,1,183,,,,
42,-,Harold Martinez,Wolf Leathers,-,33,2,,,,
43,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,1,15,,,,
44,up,Chris Isaak,Baby Did a Bad Bad Thing,76,14,12,,,,
45,up,Weezer,Island In the Sun,57,3,15,,,,
46,-,Foreigner,Waiting for a Girl Like You,-,15,15,,,,
47,-,Fontaines D.C.,Roman Holiday,-,2,14,,,,
48,-,Indochine,L'aventurier (Mix 2020),-,10,33,,,,
49,up,Supertramp,Breakfast In America,67,2,26,,,,
50,-,Supertramp,Lord Is It Mine,-,50,1,,,,
51,-,The Beatles,Lovely Rita,-,51,2,,,,
52,down,U2,Sunday Bloody Sunday,25,3,185,,,,
53,-,Pink Floyd,Learning to Fly,-,10,3,,,,
54,-,Supertramp,Take The Long Way Home,-,5,20,,,,
55,-,U2,With or Without You,-,2,116,,,,
56,-,The Effect & Steve Perry,It Could Have Been You,-,56,1,,,,
57,-,Aerosmith,Cryin',-,20,25,,,,
58,-,Pretenders,I Go to Sleep,-,7,8,,,,
59,-,Electric Light Orchestra,Evil Woman,-,59,1,,,,
60,-,Eagle-Eye Cherry,Save Tonight,-,2,67,,,,
61,-,Poni Hoax,Antibodies,-,61,1,,,,
62,-,Norrbilar,Norrbilar,-,1,109,,,,
63,-,Boston,Can'tcha Say (You Believe In Me) / Still In Love,-,63,1,,,,
64,-,Bob Dylan,"Going, Going, Gone",-,64,1,,,,
65,-,Supertramp,Gone Hollywood,-,65,1,,,,
66,-,Jefferson Starship,Runaway,-,66,1,,,,
67,-,Kings Of Convenience,Parallel Lines,-,6,42,,,,
68,-,Venice Bliss,Drops,-,68,1,,,,
69,-,Marianne Faithfull,Broken English,-,16,6,,,,
70,down,Indochine,Tes yeux noirs,16,3,212,,,,
