Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louise Attaque,J't'emmène au vent,1,1,239,,,,
2,up,Queen,Bohemian Rhapsody,4,1,239,,,,
3,up,Eagles,Hotel California,5,3,239,,,,
4,down,Indochine,L'aventurier,2,2,239,,,,
5,down,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),3,3,3,,,,
6,up,Queen,Another One Bites the Dust,6,2,239,,,,
7,up,AC/DC,Thunderstruck,7,4,239,70,2019-11-17,63,2019-12-08
8,up,Fleetwood Mac,Dreams,12,8,3,94,2020-10-18,94,2020-10-18
9,down,Måneskin,THE LONELIEST,8,1,87,,,,
10,up,Radiohead,Creep,20,10,3,,,,
11,down,Queen,Under Pressure (feat. David Bowie),9,4,152,,,,
12,down,Kyo,Dernière danse,10,4,239,,,,
13,down,The Police,Every Breath You Take,11,7,238,,,,
14,up,AC/DC,Highway to Hell,15,1,239,,,,
15,up,LINKIN PARK,Numb,16,11,191,,,,
16,down,Elton John,I'm Still Standing,13,13,3,,,,
17,up,Survivor,Eye of the Tiger,17,17,5,,,,
18,down,AC/DC,Back In Black,14,1,239,,,,
19,down,Måneskin,VALENTINE,18,2,22,,,,
20,up,U2,With or Without You,21,4,239,,,,
21,up,コールドプレイ,パラダイス,46,21,3,,,,
22,down,Les Rita Mitsouko,Marcia Baïla,19,19,236,,,,
23,up,Redbone,Come and Get Your Love,27,2,238,,,,
24,up,LINKIN PARK,In the End,24,14,191,,,,
25,up,Ben E. King,Stand By Me,25,25,3,,,,
26,down,Queen,Don't Stop Me Now,23,7,239,,,,
27,down,Indochine,J'ai demandé à la lune,26,26,3,,,,
28,up,Aerosmith,Dream On,28,3,155,,,,
29,up,Metallica,Nothing Else Matters,30,26,239,,,,
30,down,Phil Collins,In the Air Tonight,29,13,239,,,,
31,-,The Cranberries,Zombie (Remastered 2020),-,30,24,,,,
32,down,Måneskin,BABY SAID,31,2,72,,,,
33,down,Clara Luciani,Respire encore,32,1,156,,,,
34,up,Toto,Hold the Line,39,23,30,,,,
35,down,Nirvana,Come as You Are,34,24,61,,,,
36,up,Scorpions,Still Loving You,36,13,239,,,,
37,up,Evanescence,Bring Me To Life,38,25,233,,,,
38,up,Guns N' Roses,Sweet Child O' Mine,40,19,239,,,,
39,down,Shaka Ponk,I'm Picky (2020),35,35,4,,,,
40,up,Shaka Ponk,I'm Picky (Unplugged),41,34,10,,,,
41,down,Måneskin,I WANNA BE YOUR SLAVE,37,2,158,,,,
42,down,Phil Collins,You Can't Hurry Love,33,11,82,,,,
43,up,The Beatles,Yesterday,45,25,226,,,,
44,up,The Rolling Stones,Paint It Black,50,31,201,,,,
45,down,Kenny Loggins,Footloose,42,41,117,,,,
46,down,KALEO,Way Down We Go,43,43,3,,,,
47,up,The Fray,How to Save a Life,51,12,239,,,,
48,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],44,1,224,,,,
49,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,49,26,194,,,,
50,up,Led Zeppelin,Stairway to Heaven,52,21,239,,,,
51,down,Queen,We Will Rock You,47,19,238,,,,
52,up,Nickelback,How You Remind Me,80,24,232,,,,
53,down,Orchestral Manoeuvres In the Dark,Enola Gay,48,48,3,,,,
54,down,Johnny Hallyday,L'envie,53,24,179,,,,
55,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),55,55,3,,,,
56,up,Clara Luciani,Amour toujours,65,1,159,,,,
57,down,BB Brunes,Dis-Moi,54,18,239,,,,
58,up,Clara Luciani,Le reste,58,1,165,,,,
59,down,Queen,The Show Must Go On,56,24,185,,,,
60,down,U2,One,57,7,166,,,,
61,up,Dire Straits,Money For Nothing (Remastered 1996),79,40,32,,,,
62,down,The Offspring,The Kids Aren't Alright,61,47,113,,,,
63,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",64,21,239,,,,
64,up,Johnny Hallyday,J'ai oublié de vivre,69,39,85,,,,
65,up,Kiss,I Was Made for Lovin' You,78,52,19,,,,
66,down,Téléphone,Un autre monde,59,31,124,,,,
67,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],66,53,96,,,,
68,down,Indochine,Trois nuits par semaine,60,60,3,,,,
69,down,Queen,We Are the Champions,62,25,218,,,,
70,down,Cutting Crew,(I Just) Died in Your Arms Tonight,63,23,50,,,,
71,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),76,36,38,,,,
72,down,4 Non Blondes,What's Up?,71,16,233,,,,
73,down,U2,Sunday Bloody Sunday (Songs Of Surrender),68,68,3,,,,
74,up,Portishead,Glory Box,86,63,3,,,,
75,down,Noir Désir,Le vent nous portera,70,45,121,,,,
76,up,AC/DC,You Shook Me All Night Long,87,37,193,,,,
77,up,Creedence Clearwater Revival,Fortunate Son,91,48,210,,,,
78,down,Hoobastank,The Reason,73,72,3,,,,
79,down,Calogero,Si seulement je pouvais lui manquer,74,68,3,,,,
80,down,Louise Attaque,Ton invitation (Single Version),67,32,131,,,,
81,down,Toto,Africa,75,4,239,,,,
82,up,America,A Horse with No Name,90,82,2,,,,
83,down,The Beatles,Help!,82,82,2,,,,
84,up,Lenny Kravitz,It’s Just Another Fine Day (In This Universe of Love),89,84,2,,,,
85,down,The Mamas & The Papas,California Dreamin',77,69,3,,,,
86,down,Fleetwood Mac,The Chain,72,72,4,,,,
87,up,System Of A Down,Chop Suey!,97,55,163,,,,
88,up,Blondie,Call Me,99,16,61,,,,
89,down,Kyo,Le chemin (feat. Sita),81,48,59,,,,
90,down,The Cranberries,Zombie,22,10,103,,,,
91,down,America,A Horse With No Name,85,27,128,,,,
92,-,Johnny Hallyday,Allumer le feu,-,16,238,,,,
93,-,Coldplay,Fix You,-,93,1,,,,
94,up,Lenny Kravitz,TK421,100,94,2,,,,
95,down,Michael Andrews,Mad World (feat. Gary Jules),83,60,22,,,,
96,up,Bruce Springsteen,Born in the U.S.A.,96,74,17,,,,
97,down,Barbara Lewis,Thankful for What I've Got,93,46,52,,,,
98,-,Lenny Kravitz,Human (Album Version),-,98,1,,,,
99,-,The Police,Roxanne (Remastered 2003),-,96,4,,,,
100,down,Chris Isaak,Wicked Game,88,56,86,,,,
