Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaka Ponk,I'm Picky (Unplugged),1,1,17,,,,
2,up,Måneskin,VALENTINE,2,1,28,,,,
3,up,Lenny Kravitz,It’s Just Another Fine Day (In This Universe of Love),4,3,2,,,,
4,up,Lenny Kravitz,Human (Album Version),16,4,5,,,,
5,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,5,24,,,,
6,down,BABYMETAL & Electric Callboy,RATATATA,3,3,2,,,,
7,down,Tom Odell,Another Love,6,1,199,,,,
8,-,Måneskin,BABY SAID,-,1,65,,,,
9,up,AC/DC,Highway to Hell,32,2,225,,,,
10,up,AC/DC,Thunderstruck,22,2,223,70,2019-11-17,63,2019-12-08
11,up,Måneskin,THE LONELIEST,20,1,84,,,,
12,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],18,8,29,,,,
13,-,Rage Against the Machine,Killing In the Name,-,6,119,,,,
14,-,Lenny Kravitz,I Belong To You,-,14,25,,,,
15,up,Louise Attaque,J't'emmène au vent,38,2,212,,,,
16,-,Lenny Kravitz,Are You Gonna Go My Way,-,16,14,,,,
17,-,Queen,The Show Must Go On (2011 Remaster),-,17,10,,,,
18,down,Shaka Ponk,I'm Picky (2020),11,5,20,,,,
19,down,Katy Perry,Firework,9,8,51,,,,
20,up,Redbone,Come and Get Your Love,37,2,157,,,,
21,down,Metallica,Nothing Else Matters,19,1,160,,,,
22,up,Patti Smith Group,Because the Night,40,5,38,,,,
23,up,Nickelback,How You Remind Me,50,15,51,,,,
24,-,Creedence Clearwater Revival,Fortunate Son,-,21,46,,,,
25,down,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),13,9,12,,,,
26,down,Téléphone,Un autre monde,5,5,111,,,,
27,-,Foreigner,I Want to Know What Love Is,-,6,68,,,,
28,-,Johnny Hallyday,Sang pour sang,-,16,40,,,,
29,-,The Offspring,The Kids Aren't Alright,-,9,81,,,,
30,down,U2,With or Without You,14,2,63,,,,
31,down,Ozzy Osbourne,Under the Graveyard,26,5,116,86,2019-11-10,86,2019-11-10
32,-,Bring Me The Horizon,liMOusIne (feat. AURORA),-,32,1,,,,
33,up,Måneskin,I WANNA BE YOUR SLAVE,34,4,106,,,,
34,-,Indochine,Nos célébrations (Edit),-,1,103,,,,
35,-,The Beach Boys,God Only Knows,-,35,1,,,,
36,up,U2,Atomic City,58,1,34,,,,
37,-,Keane,Somewhere Only We Know,-,3,165,,,,
38,up,Toto,Africa,61,4,121,,,,
39,-,Fleetwood Mac,Dreams,-,1,163,,,,
40,-,The Offspring,Pretty Fly (For a White Guy),-,40,7,,,,
41,down,AC/DC,Back In Black,17,3,168,,,,
42,-,Laura Branigan,Gloria,-,42,1,,,,
43,-,Lenny Kravitz,Again,-,43,1,,,,
44,-,U.S.A. for Africa,We Are the World,-,1,133,,,,
45,-,Eagles,Hotel California,-,2,227,,,,
46,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,52,5,126,,,,
47,down,Europe,The Final Countdown,21,3,166,,,,
48,-,Fleetwood Mac,Sara,-,48,1,,,,
49,down,Scorpions,Still Loving You,46,2,211,,,,
50,down,Indochine,L'aventurier,15,6,175,,,,
51,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,9,32,,,,
52,-,Linkin Park & Jay-Z,Numb / Encore,-,19,39,,,,
53,down,AC/DC,Hells Bells,33,5,129,,,,
54,-,Lenny Kravitz,The Chamber,-,31,7,,,,
55,-,Peter Gabriel,Sledgehammer,-,52,5,,,,
56,up,Disturbed,The Sound of Silence,78,4,84,,,,
57,-,Queen,Who Wants to Live Forever (2011 Remaster),-,57,2,,,,
58,-,Michael Andrews,Mad World (feat. Gary Jules),-,10,27,,,,
59,-,Queen,I Want To Break Free,-,7,118,,,,
60,down,U2,One,23,6,56,,,,
61,-,Soundgarden,Black Hole Sun,-,51,6,,,,
62,-,Bruce Springsteen,Born in the U.S.A.,-,8,42,,,,
63,-,Andy Timmons,Here Lies the Heart (Single Version),-,63,1,,,,
64,-,Queen,Another One Bites the Dust,-,3,87,,,,
65,-,Lenny Kravitz,Let It Ride,-,65,1,,,,
66,-,Lynyrd Skynyrd,Sweet Home Alabama,-,10,73,,,,
67,-,Lenny Kravitz,Stuck in the Middle,-,67,1,,,,
68,-,Bruce Springsteen,The River,-,11,12,,,,
69,-,BLACK,Wonderful Life,-,6,46,,,,
70,-,Slaughter to Prevail,Kid Of Darkness,-,70,1,,,,
