Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist,1,1,227,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),22,1,223,,,,
3,up,Bliss n Eso,Running On Air,3,1,217,,,,
4,up,Flo Rida,Wild Ones (Deluxe Version),4,2,224,,,,
5,up,Illy,Cinematic,5,3,226,,,,
6,up,Eminem,Kamikaze,6,4,216,92,2020-01-26,92,2020-01-26
7,up,Bliss n Eso,Flying Colours,26,5,212,,,,
8,up,N.W.A.,N.W.A. Greatest Hits,8,1,227,,,,
9,up,A$AP Rocky,AT.LONG.LAST.A$AP,9,7,219,,,,
10,up,Bliss n Eso,Off the Grid,11,6,212,,,,
11,down,Macklemore & Ryan Lewis,This Unruly Mess I've Made,7,5,208,,,,
12,up,Eminem,Raw & Uncut,12,9,209,,,,
13,up,Hilltop Hoods,The Great Expanse,13,1,226,,,,
14,up,Macklemore,GEMINI,15,10,194,,,,
15,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),17,12,188,,,,
16,up,One Day,Mainline,18,12,204,,,,
17,up,Plan B,ill Manors,20,14,164,,,,
18,up,"Tyler, The Creator",Wolf,21,16,150,,,,
19,down,Bliss n Eso,Circus In the Sky,2,2,217,,,,
20,down,Illy,Two Degrees,14,10,210,,,,
21,down,Post Malone,beerbongs & bentleys,10,1,228,31,2019-11-10,31,2019-11-10
22,down,Eminem,Curtain Call: The Hits,16,1,218,,,,
23,-,13th Son,The Atavist - EP,-,23,1,,,,
24,-,10toe & Big Fattz,Shaq & Kobe,-,24,1,,,,
25,-,Charlie Curtis-Beard,Rain In Pasadena - EP,-,25,1,,,,
26,-,Prymal,The Eruption (Chapter 1),-,26,1,,,,
27,down,Bliss n Eso,Day of the Dog,19,13,166,,,,
28,-,UTILITY,Catalogue 005,-,28,1,,,,
29,-,Slow J,Afro Fado,-,29,1,,,,
30,-,Rytmus,Bengoro,-,30,1,,,,
31,-,Rah Swish,The Old Me,-,31,1,,,,
