Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,J. Cole,Might Delete Later,1,1,6,,,,
2,up,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,8,,,,
3,up,Kendrick Lamar,Mr. Morale & The Big Steppers,10,1,105,,,,
4,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,3,1,5,,,,
5,up,Kendrick Lamar,DAMN.,9,5,235,,,,
6,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,4,1,13,,,,
7,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",11,5,216,,,,
8,up,Kendrick Lamar,To Pimp a Butterfly,17,8,138,100,2020-06-07,100,2020-06-07
9,down,Travis Scott,UTOPIA,6,1,42,,,,
10,down,mgk & Trippie Redd,genre : sadboy - EP,7,2,7,,,,
11,up,Doja Cat,Scarlet 2 CLAUDE,14,4,6,,,,
12,down,Drake,For All The Dogs Scary Hours Edition,8,1,26,,,,
13,up,Eminem,The Eminem Show (Expanded Edition),15,4,103,,,,
14,down,21 Savage,american dream,12,1,18,,,,
15,down,Kanye West,Graduation,13,3,234,,,,
16,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),18,1,75,,,,
18,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),16,7,159,,,,
19,up,Eminem,Curtain Call - The Hits (Deluxe Version),23,7,163,,,,
20,down,A Boogie wit da Hoodie,ALONE - EP,5,5,3,,,,
21,down,"Tyler, The Creator",IGOR,20,8,236,60,2019-11-17,22,2020-02-02
22,down,Yeat,2093 (P2),19,4,12,,,,
23,down,Kanye West,The Life of Pablo,21,8,236,,,,
24,up,Nicki Minaj,Pink Friday 2,25,1,19,,,,
25,down,Travis Scott,ASTROWORLD,22,3,236,9,2019-11-10,6,2020-05-03
26,up,50 Cent,Get Rich or Die Tryin',28,3,71,,,,
27,up,Nemzzz,DO NOT DISTURB (DELUXE),29,2,8,,,,
28,up,Drake,Certified Lover Boy,33,1,141,,,,
29,up,Drake,Take Care (Deluxe Version),30,19,223,100,2020-11-22,100,2020-11-22
30,up,Dr. Dre,2001,32,3,236,,,,
31,up,XXXTENTACION,17,41,18,225,61,2019-12-15,61,2019-12-15
32,down,DIVINE & Karan Aujla,Street Dreams,24,2,13,,,,
33,down,Drake & 21 Savage,Her Loss,26,1,80,,,,
34,down,Doja Cat,Scarlet,31,1,37,,,,
35,up,Drake,Scorpion,35,13,236,76,2019-11-10,57,2020-01-05
36,down,Drake,Views,27,27,215,91,2020-05-03,85,2021-05-02
37,down,NF,HOPE,34,1,58,,,,
38,down,Post Malone,beerbongs & bentleys,36,5,236,31,2019-11-10,31,2019-11-10
39,down,Kanye West,The College Dropout,37,2,176,,,,
40,up,Eminem,The Marshall Mathers LP,42,24,196,,,,
41,down,Post Malone,Hollywood's Bleeding,39,2,235,6,2019-10-06,2,2019-11-10
42,down,Mac Miller,Swimming,38,9,236,98,2019-12-15,28,2020-01-19
44,up,ScHoolboy Q,BLUE LIPS,45,2,11,,,,
45,down,Eminem,Recovery (Deluxe Edition),43,30,164,,,,
46,up,2Pac,All Eyez On Me,54,41,135,,,,
47,-,Kendrick Lamar,Section.80,-,47,3,,,,
48,up,Post Malone,Stoney (Complete Edition),50,7,123,,,,
49,up,2Pac,Greatest Hits,55,23,171,,,,
50,down,JAY-Z & Kanye West,Watch the Throne (Deluxe),44,34,134,,,,
51,up,J. Cole,2014 Forest Hills Drive,71,14,235,97,2019-12-15,66,2021-05-16
52,down,Kanye West,Yeezus,47,27,180,,,,
53,down,Eminem,Kamikaze,48,13,235,92,2020-01-26,92,2020-01-26
54,up,Kanye West,Late Registration,63,15,91,,,,
55,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,46,1,55,,,,
56,down,Nas,Illmatic,53,6,106,,,,
57,-,Macklemore,BEN,-,4,15,,,,
59,down,Joyner Lucas,Not Now I'm Busy,40,3,10,,,,
60,down,Kanye West,Donda (Deluxe),52,2,130,,,,
61,up,Kendrick Lamar,untitled unmastered.,86,61,3,,,,
63,down,Drake,Nothing Was the Same (Deluxe),59,37,197,100,2020-09-27,100,2020-09-27
64,down,Drake,More Life,56,33,217,,,,
65,down,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),60,44,22,,,,
66,up,Post Malone,Twelve Carat Toothache (Deluxe),67,1,99,,,,
67,-,Bugzy Malone,The Great British Dream,-,67,1,,,,
68,down,Kanye West,ye,49,22,230,,,,
69,up,Shubh,Still Rollin,76,1,43,,,,
71,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),73,3,191,4,2020-07-26,4,2020-07-26
72,down,Travis Scott,Rodeo (Expanded Edition),51,34,100,99,2020-05-03,99,2020-05-03
73,down,21 Savage & Metro Boomin,SAVAGE MODE II,58,1,112,5,2020-10-04,1,2020-10-11
74,down,Eminem,The Slim Shady LP (Expanded Edition),69,21,57,,,,
75,down,Post Malone,The Diamond Collection (Deluxe),65,29,27,,,,
76,down,Travis Scott,Birds in the Trap Sing McKnight,57,18,141,68,2019-11-10,47,2020-05-03
77,up,Drake,If You're Reading This It's Too Late,88,62,55,,,,
78,down,Mac Miller,Circles (Deluxe),61,10,214,65,2020-03-22,39,2020-03-29
79,down,Drake,Dark Lane Demo Tapes,75,1,189,2,2020-05-03,1,2020-05-10
80,down,Hilltop Hoods,The Great Expanse,74,9,228,,,,
81,-,A Boogie wit da Hoodie,Better Off Alone,-,45,6,,,,
82,down,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],62,18,51,,,,
83,-,Clavish,Chapter 16,-,82,5,,,,
84,-,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),-,58,19,,,,
85,down,Eminem,Relapse: Refill,70,62,99,,,,
86,down,Dave & Central Cee,Split Decision - EP,80,1,48,,,,
87,up,Future,HNDRXX,98,68,26,,,,
88,down,Akon,Freedom,77,69,17,,,,
89,-,Kendrick Lamar,DAMN. COLLECTORS EDITION.,-,85,2,,,,
90,-,Gunna,a Gift & a Curse,-,1,34,,,,
91,down,Playboi Carti,Whole Lotta Red,64,2,175,12,2020-12-27,2,2021-01-03
92,up,J. Cole,4 Your Eyez Only,94,60,47,,,,
93,down,Ken Carson,A Great Chaos,79,5,30,,,,
94,-,Baby Keem,The Melodic Blue (Deluxe),-,4,36,,,,
95,-,King Von,Welcome to O'Block,-,6,33,29,2020-11-01,9,2020-11-08
96,-,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,-,28,84,,,,
97,down,Dave,PSYCHODRAMA,82,12,215,,,,
98,-,Kerser,A Gift & A Kers,-,3,50,,,,
99,down,Eminem,The Marshall Mathers LP 2 (Expanded Edition),81,32,14,,,,
100,down,Kanye West,808s & Heartbreak (Exclusive Edition),72,25,69,,,,
