Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,12,1,224,26,2019-10-06,20,2020-01-05
2,up,Ed Sheeran,x (Deluxe Edition),2,1,240,,,,
3,up,Paolo Nutini,Sunny Side Up,3,2,223,,,,
4,up,Ed Sheeran,÷ (Deluxe),4,2,217,78,2019-10-06,36,2020-01-05
5,up,The Script,Science & Faith (Deluxe),28,3,232,,,,
6,down,Ed Sheeran,+ (Deluxe Version),5,3,223,,,,
7,down,Daft Punk,Random Access Memories,6,5,208,41,2019-10-06,13,2021-02-28
8,down,Beyoncé,BEYONCÉ,7,5,235,86,2019-10-06,75,2019-10-20
9,down,One Direction,Midnight Memories (Deluxe Edition),8,6,226,97,2019-10-06,49,2020-07-26
10,down,P!nk,Greatest Hits...So Far!!!,9,6,214,,,,
11,down,Ed Sheeran,x,10,8,219,44,2020-05-03,44,2020-05-03
12,up,Paolo Nutini,Caustic Love,24,7,217,,,,
13,down,Christy Moore,Live at the Point,11,9,218,,,,
14,down,One Direction,Take Me Home,13,9,230,,,,
15,down,Bruno Mars,Unorthodox Jukebox,14,9,230,100,2019-10-06,58,2020-02-23
16,up,One Direction,Up All Night,38,10,232,,,,
17,down,One Direction,FOUR (The Ultimate Edition),15,11,230,47,2020-07-26,47,2020-07-26
18,down,The Script,No Sound Without Silence,16,12,237,,,,
19,up,P!nk,The Truth About Love (Deluxe Version),26,13,227,,,,
20,down,One Direction,Made In The A.M. (Deluxe Edition),17,15,227,37,2020-07-26,37,2020-07-26
21,down,Sia,1000 Forms of Fear,18,15,235,,,,
22,up,Michael Jackson,Number Ones,39,16,220,,,,
23,down,The Script,#3 (Deluxe Version),19,18,232,,,,
24,down,Michael Bublé,To Be Loved,20,18,233,,,,
25,down,Olly Murs,In Case You Didn't Know (Deluxe Edition),21,19,237,,,,
26,down,Glee Cast,"Glee: The Music, Vol. 3 - Showstoppers (Deluxe Edition)",22,20,236,,,,
27,down,Paolo Nutini,These Streets,23,22,225,,,,
28,down,Ryan Sheridan,The Day You Live Forever,25,23,232,,,,
29,down,Plan B,The Defamation of Strickland Banks,27,24,232,,,,
30,down,One Direction,Take Me Home (Yearbook Edition),29,23,237,59,2020-07-26,59,2020-07-26
31,down,The Script,#3,30,24,237,,,,
32,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",31,26,233,,,,
33,down,Christina Perri,Lovestrong.,32,27,207,,,,
34,up,Adele,19,40,7,201,,,,
35,up,Christy Moore,The Christy Moore Collection,44,28,160,,,,
36,down,P!nk,Beautiful Trauma,35,30,156,,,,
37,down,Madonna,Celebration (Deluxe Version),33,13,140,,,,
38,-,Normani,Dopamine,-,38,1,,,,
39,down,The 2 Johnnies,Small Town Heroes,1,1,3,,,,
40,up,Westlife,Westlife - Greatest Hits (Deluxe Edition),42,11,232,,,,
41,-,Артем Пивоваров,THE BEST,-,41,1,,,,
42,down,The Coronas,Closer to You,41,8,229,,,,
