Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,215,26,2019-10-06,20,2020-01-05
2,up,Ed Sheeran,x (Deluxe Edition),2,1,231,,,,
3,up,The Script,The Script (Deluxe),3,1,217,,,,
4,up,Ed Sheeran,÷ (Deluxe),7,2,208,78,2019-10-06,36,2020-01-05
5,up,The Script,Science & Faith (Deluxe),8,3,223,,,,
6,-,LYRA,LYRA,-,6,1,,,,
7,up,Ed Sheeran,+ (Deluxe Version),9,3,214,,,,
8,up,Daft Punk,Random Access Memories,10,5,199,41,2019-10-06,13,2021-02-28
9,up,One Direction,Midnight Memories (Deluxe Edition),23,6,217,97,2019-10-06,49,2020-07-26
10,up,Ed Sheeran,x,13,8,210,44,2020-05-03,44,2020-05-03
11,up,Paolo Nutini,Caustic Love,14,7,209,,,,
12,up,One Direction,Take Me Home,16,9,221,,,,
13,up,Bruno Mars,Unorthodox Jukebox,17,9,221,100,2019-10-06,58,2020-02-23
14,up,One Direction,Up All Night,18,10,224,,,,
15,up,One Direction,FOUR (The Ultimate Edition),19,11,221,47,2020-07-26,47,2020-07-26
16,down,Christy Moore,Live at the Point,15,9,211,,,,
17,up,The Script,No Sound Without Silence,20,12,228,,,,
18,up,P!nk,The Truth About Love (Deluxe Version),21,13,219,,,,
19,up,The Coronas,Closer to You,22,8,220,,,,
20,up,One Direction,Made In The A.M. (Deluxe Edition),24,15,218,37,2020-07-26,37,2020-07-26
21,up,Sia,1000 Forms of Fear,26,15,226,,,,
22,up,The Script,#3 (Deluxe Version),40,18,225,,,,
23,up,Michael Bublé,To Be Loved,27,18,224,,,,
24,up,Olly Murs,In Case You Didn't Know (Deluxe Edition),28,19,228,,,,
25,up,Westlife,Westlife - Greatest Hits (Deluxe Edition),29,11,223,,,,
26,up,Glee Cast,"Glee: The Music, Vol. 3 - Showstoppers (Deluxe Edition)",30,20,227,,,,
27,up,Paolo Nutini,These Streets,31,22,216,,,,
28,up,Ryan Sheridan,The Day You Live Forever,32,23,223,,,,
29,up,Plan B,The Defamation of Strickland Banks,42,24,223,,,,
30,up,One Direction,Take Me Home (Yearbook Edition),33,23,228,59,2020-07-26,59,2020-07-26
31,up,The Script,#3,35,24,228,,,,
32,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",36,26,224,,,,
33,up,Christina Perri,Lovestrong.,37,27,198,,,,
34,up,Adele,19,38,7,192,,,,
35,up,Christy Moore,The Christy Moore Collection,39,28,151,,,,
36,up,Madonna,Celebration (Deluxe Version),45,13,132,,,,
37,-,P!nk,Beautiful Trauma,-,30,148,,,,
38,-,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,-,38,1,,,,
39,-,Michael Jackson,The Ultimate Fan Extras Collection,-,39,1,,,,
40,-,Jeff Satur,Space Shuttle No.8,-,40,1,,,,
41,down,Beyoncé,BEYONCÉ,11,5,226,86,2019-10-06,75,2019-10-20
42,down,George Michael,Ladies & Gentlemen,34,25,213,,,,
43,down,Various Artists,NOW That's What I Call Music! 117,6,6,2,,,,
44,-,Various Artists,NOW That's What I Call USA: The 80s,-,44,1,,,,
45,down,Paolo Nutini,Sunny Side Up,4,2,214,,,,
46,-,Various Artists,"NOW 12"" 80s: 1982 - Part 2",-,46,1,,,,
47,down,P!nk,Greatest Hits...So Far!!!,12,6,207,,,,
48,down,Michael Jackson,Number Ones,25,16,212,,,,
