Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,226,26,2019-10-06,20,2020-01-05
2,up,Ed Sheeran,x (Deluxe Edition),3,1,242,,,,
3,up,The Script,The Script (Deluxe),13,1,227,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,4,1,9,,,,
5,up,Paolo Nutini,Sunny Side Up,5,2,225,,,,
6,up,Ed Sheeran,÷ (Deluxe),11,2,219,78,2019-10-06,36,2020-01-05
7,up,The Script,Science & Faith (Deluxe),7,3,234,,,,
8,up,Ed Sheeran,+ (Deluxe Version),8,3,225,,,,
9,up,Daft Punk,Random Access Memories,9,5,210,41,2019-10-06,13,2021-02-28
10,up,Beyoncé,BEYONCÉ,10,5,237,86,2019-10-06,75,2019-10-20
11,up,One Direction,Midnight Memories (Deluxe Edition),12,6,228,97,2019-10-06,49,2020-07-26
12,down,P!nk,Greatest Hits...So Far!!!,6,6,216,,,,
13,up,Ed Sheeran,x,14,8,221,44,2020-05-03,44,2020-05-03
14,up,Paolo Nutini,Caustic Love,15,7,219,,,,
15,up,Christy Moore,Live at the Point,16,9,220,,,,
16,up,One Direction,Take Me Home,17,9,232,,,,
17,up,Bruno Mars,Unorthodox Jukebox,18,9,232,100,2019-10-06,58,2020-02-23
18,-,Red Velvet,Cosmic - EP,-,18,1,,,,
19,up,One Direction,Up All Night,19,10,234,,,,
20,up,One Direction,FOUR (The Ultimate Edition),20,11,232,47,2020-07-26,47,2020-07-26
21,up,P!nk,The Truth About Love (Deluxe Version),21,13,229,,,,
22,up,The Script,No Sound Without Silence,22,12,239,,,,
23,up,The Coronas,Closer to You,23,8,231,,,,
24,up,One Direction,Made In The A.M. (Deluxe Edition),24,15,229,37,2020-07-26,37,2020-07-26
25,up,Sia,1000 Forms of Fear,25,15,237,,,,
26,up,Michael Jackson,Number Ones,26,16,222,,,,
27,up,The Script,#3 (Deluxe Version),27,18,234,,,,
28,up,Michael Bublé,To Be Loved,28,18,235,,,,
29,-,Taylor Swift,1989 (Taylor's Version) [Deluxe],-,1,5,,,,
30,down,Olly Murs,In Case You Didn't Know (Deluxe Edition),29,19,239,,,,
31,down,Glee Cast,"Glee: The Music, Vol. 3 - Showstoppers (Deluxe Edition)",30,20,238,,,,
32,down,Westlife,Westlife - Greatest Hits (Deluxe Edition),31,11,234,,,,
33,-,Taylor Swift,Lover,-,33,17,7,2019-10-06,3,2019-10-20
34,down,Paolo Nutini,These Streets,32,22,227,,,,
35,down,Ryan Sheridan,The Day You Live Forever,33,23,234,,,,
36,down,Plan B,The Defamation of Strickland Banks,34,24,234,,,,
37,down,One Direction,Take Me Home (Yearbook Edition),35,23,239,59,2020-07-26,59,2020-07-26
38,up,George Michael,Ladies & Gentlemen,40,25,221,,,,
39,down,The Script,#3,36,24,239,,,,
40,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",37,26,235,,,,
41,down,Christina Perri,Lovestrong.,38,27,209,,,,
42,down,Adele,19,39,7,203,,,,
43,up,P!nk,Beautiful Trauma,43,30,158,,,,
44,up,Christy Moore,The Christy Moore Collection,44,28,162,,,,
45,-,Camila Cabello,"C,XOXO",-,45,1,,,,
46,-,James Arthur,Bitter Sweet Love (Deluxe),-,46,1,,,,
47,-,Cian Ducrot,Victory,-,1,8,,,,
48,up,Madonna,Celebration (Deluxe Version),51,13,142,,,,
