Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,220,26,2019-10-06,20,2020-01-05
2,up,Ed Sheeran,x (Deluxe Edition),2,1,236,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,7,1,5,,,,
4,down,The Script,The Script (Deluxe),3,1,222,,,,
5,down,Paolo Nutini,Sunny Side Up,4,2,219,,,,
6,up,Ed Sheeran,÷ (Deluxe),11,2,213,78,2019-10-06,36,2020-01-05
7,down,The Script,Science & Faith (Deluxe),6,3,228,,,,
8,up,Ed Sheeran,+ (Deluxe Version),8,3,219,,,,
9,up,Daft Punk,Random Access Memories,9,5,204,41,2019-10-06,13,2021-02-28
10,up,Beyoncé,BEYONCÉ,10,5,231,86,2019-10-06,75,2019-10-20
11,up,One Direction,Midnight Memories (Deluxe Edition),12,6,222,97,2019-10-06,49,2020-07-26
12,up,P!nk,Greatest Hits...So Far!!!,13,6,210,,,,
13,up,Ed Sheeran,x,14,8,215,44,2020-05-03,44,2020-05-03
14,up,Paolo Nutini,Caustic Love,15,7,214,,,,
15,up,One Direction,Take Me Home,16,9,226,,,,
16,up,Bruno Mars,Unorthodox Jukebox,17,9,226,100,2019-10-06,58,2020-02-23
17,up,One Direction,Up All Night,18,10,229,,,,
18,up,One Direction,FOUR (The Ultimate Edition),20,11,226,47,2020-07-26,47,2020-07-26
19,up,The Script,No Sound Without Silence,21,12,233,,,,
20,up,P!nk,The Truth About Love (Deluxe Version),22,13,224,,,,
21,up,The Coronas,Closer to You,23,8,225,,,,
22,up,One Direction,Made In The A.M. (Deluxe Edition),24,15,223,37,2020-07-26,37,2020-07-26
23,up,Sia,1000 Forms of Fear,25,15,231,,,,
24,up,Michael Jackson,Number Ones,26,16,217,,,,
25,up,Michael Bublé,To Be Loved,27,18,229,,,,
26,up,Olly Murs,In Case You Didn't Know (Deluxe Edition),28,19,233,,,,
27,up,Glee Cast,"Glee: The Music, Vol. 3 - Showstoppers (Deluxe Edition)",29,20,232,,,,
28,up,Westlife,Westlife - Greatest Hits (Deluxe Edition),30,11,228,,,,
29,up,Paolo Nutini,These Streets,31,22,221,,,,
30,up,Ryan Sheridan,The Day You Live Forever,32,23,228,,,,
31,-,Girls Aloud,Ten (Deluxe Edition),-,31,1,,,,
32,up,Plan B,The Defamation of Strickland Banks,33,24,228,,,,
33,up,One Direction,Take Me Home (Yearbook Edition),34,23,233,59,2020-07-26,59,2020-07-26
34,up,George Michael,Ladies & Gentlemen,35,25,216,,,,
35,up,The Script,#3,36,24,233,,,,
36,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",37,26,229,,,,
37,up,Christina Perri,Lovestrong.,38,27,203,,,,
38,up,Adele,19,39,7,197,,,,
39,up,Christy Moore,The Christy Moore Collection,40,28,156,,,,
40,-,Madonna,Celebration (Deluxe Version),-,13,136,,,,
41,-,New Kids On the Block,Still Kids,-,41,1,,,,
42,down,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,5,5,3,,,,
43,-,P!nk,Beautiful Trauma,-,30,152,,,,
44,-,Jack Savoretti,Miss Italia,-,44,1,,,,
45,-,Shaznay Lewis,Pages,-,45,1,,,,
