Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,ABBA,Gold: Greatest Hits (40th Anniversary Edition),-,1,33,,,,
2,up,Adele,25,14,1,210,26,2019-10-06,20,2020-01-05
3,-,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,-,3,4,,,,
4,down,Udo Jürgens,Best of Udo Jürgens,3,2,225,,,,
5,up,Peter Fox,Stadtaffe (Bonus Track Version),22,2,204,,,,
6,-,Kings of Leon,Can We Please Have Fun,-,6,1,,,,
7,down,Ed Sheeran,÷ (Deluxe),4,4,204,78,2019-10-06,36,2020-01-05
8,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,5,2,215,,,,
9,down,Daft Punk,Random Access Memories,6,5,182,41,2019-10-06,13,2021-02-28
10,down,Ed Sheeran,x (Deluxe Edition),7,5,185,,,,
11,down,P!nk,The Truth About Love (Deluxe Version),8,6,181,,,,
12,down,Coldplay,Ghost Stories,9,9,124,32,2019-10-06,32,2019-10-06
13,down,Michael Bublé,Christmas (Deluxe Special Edition),10,1,206,89,2019-11-10,3,2019-12-29
14,down,Udo Jürgens,Mitten im Leben - Das Tribute Album,11,8,120,,,,
15,up,Whitney Houston,The Ultimate Collection,23,9,126,,,,
16,down,Falco,Falco 60,12,3,114,,,,
17,down,Coldplay,A Head Full of Dreams,13,11,100,79,2019-10-06,72,2019-10-13
18,up,Rainhard Fendrich,Best of - Wenn das kein Beweis is...,18,9,103,,,,
19,up,LINKIN PARK,LIVING THINGS,19,12,102,,,,
20,up,AC/DC,Rock or Bust,26,17,81,,,,
21,up,Shindy,DREAMS,24,14,89,,,,
22,up,Verschiedene Interpreten,Christmas 100 - Austria Edtion,25,2,106,,,,
23,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),27,17,84,,,,
24,up,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,30,1,96,72,2019-10-06,26,2019-11-03
25,up,Hubert von Goisern,Entwederundoder,31,18,67,,,,
26,up,EAV,100 Jahre EAV - Ihr habt es so gewollt,33,16,82,,,,
27,up,One Direction,Made In The A.M. (Deluxe Edition),34,20,61,37,2020-07-26,37,2020-07-26
28,up,Wolfgang Ambros,De (40 Aller) Best'n Liada,35,6,52,,,,
29,up,Rammstein,RAMMSTEIN,36,5,57,96,2019-11-10,95,2019-11-17
30,up,Gossip,Music for Men (Bonus Track Version),41,23,48,,,,
31,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,31,1,,,,
32,up,David Guetta,Listen,42,25,44,,,,
33,down,AUT of ORDA,Das Empörium schlägt zurück,17,1,6,,,,
34,up,Die Toten Hosen,"""Ballast der Republik"" plus Jubiläums-Album ""Die Geister, die wir riefen""",56,21,60,,,,
35,up,Pizzera & Jaus,unerhört solide,38,8,154,,,,
36,-,Die drei ???,Folge 227: Melodie der Rache,-,36,1,,,,
37,down,Dua Lipa,Radical Optimism,1,1,2,,,,
38,-,"Jerome, Markus Gardeweg & Neptunica",Kontor Top of the Clubs 2024.01 (DJ Mix),-,2,7,,,,
39,up,Skrillex,Bangarang,61,24,47,,,,
40,up,Cro,MTV Unplugged (Deluxe Edition),57,26,44,,,,
41,down,Reinhard Mey,Nach Haus,20,20,2,,,,
42,-,Peter Kater & Snatam Kaur,Heart of the Universe,-,42,1,,,,
43,-,Gianna Nannini,Hitstory (Deluxe Edition),-,43,2,,,,
44,-,"Joby Talbot, Neil Hannon & The Cast of Wonka",Wonka (Deutscher Original Film-Soundtrack),-,44,1,,,,
45,-,New Orleans Jazz Instrumental,Jazz Deluxe Productions,-,45,1,,,,
46,-,LINKIN PARK,Meteora,-,46,1,,,,
47,-,Broilers,Jolly Good Fellas - Best of Broilers 1994-2024,-,47,1,,,,
48,-,"Psybort, Mobitex & Eyal Rubinstein",Your Own Universe,-,48,1,,,,
49,-,"Errol Dunkley, Solo Banton & Kris Kemist",Keep the Pressure Down - EP,-,49,1,,,,
50,-,duzoe,Fantasia,-,50,1,,,,
51,-,Ivo Martin,Weit weg Tape,-,51,1,,,,
52,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,4,,,,
53,-,Brown Noise 12 Hours,Brown Noise 12 Hours (Deep Sleep),-,53,1,,,,
54,-,Aviana,Corporation,-,54,1,,,,
55,-,Mahasty,"40 Mahasty Golden Songs, Vol. 3 - Persian Music",-,55,1,,,,
56,-,Gabby's Dollhouse,Folge 5: Die Kätzchenpiraten / Meerkatze funkelt wieder (Das Original-Hörspiel zur Serie),-,56,1,,,,
57,-,Diane Birch,Flying on Abraham,-,57,1,,,,
58,-,Buddha Code,Harmony of Life,-,58,1,,,,
59,-,DJ RPM,Bring That Beat (Shimmy Shake),-,59,1,,,,
60,-,Mick Harvey,Five Ways to Say Goodbye,-,60,1,,,,
61,-,That Mexican OT,Texas Technician,-,61,1,,,,
62,-,Hans Hass,Welche Farbe hat der Wind - The Reworks - EP,-,62,1,,,,
63,-,"Maxim Shostakovich, Yuli Turovsky, I Musici de Montréal & Dmitri Shostakovich Jr.","Shostakovich: Piano Concerto No. 2, Op. 102 & Symphony for Strings, Op. 118a",-,63,1,,,,
64,-,Siddhartha Rising,Journey to Mindfulness (417 Hz Version),-,64,1,,,,
65,-,Haddaway,The Album,-,65,1,,,,
66,-,One Direction,FOUR (The Ultimate Edition),-,29,35,47,2020-07-26,47,2020-07-26
67,-,Future Sound of Egypt,FSOE - July 2022,-,67,1,,,,
68,-,Gluteus Maximus & DJ Margeir,Blue Lagoon Soundtrack 3 (Part 2 Mixed by Gluteus Maximus),-,68,1,,,,
69,-,Yaya Bey,Ten Fold,-,69,1,,,,
70,-,Tony Joe White,Live in Amsterdam,-,70,1,,,,
71,-,ENDGEGNER,Console Hopping Vol.1,-,71,1,,,,
72,-,The Mighty Imperials,Thunder Chicken,-,72,1,,,,
73,-,Die Schlümpfe,Folge 14: Ritter Norbert Nulltalent,-,73,1,,,,
74,-,Autopsy,Acts Of The Unspeakable,-,74,1,,,,
75,-,Scott Shields & Paul Saunderson,Strike Back (Original Television Soundtrack: Vol. 2),-,75,1,,,,
76,-,Alen Nižetić,101 Noć,-,76,1,,,,
