Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Imagine Dragons,LOOM,2,1,2,,,,
2,-,Michelle,Flutlicht,-,2,1,,,,
3,up,Adele,25,5,1,218,26,2019-10-06,20,2020-01-05
4,up,Udo Jürgens,Best of Udo Jürgens,7,2,233,,,,
5,up,Ed Sheeran,÷ (Deluxe),8,4,210,78,2019-10-06,36,2020-01-05
6,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,9,2,223,,,,
7,-,Anthem Architects,"The Tribute to Austria’s National Football Team, Vol. 1",-,7,1,,,,
8,up,Ed Sheeran,x (Deluxe Edition),11,5,193,,,,
9,up,P!nk,The Truth About Love (Deluxe Version),12,6,189,,,,
10,up,Pizzera & Jaus,unerhört solide,13,8,161,,,,
11,up,Coldplay,Ghost Stories,34,9,130,32,2019-10-06,32,2019-10-06
12,up,Michael Bublé,Christmas (Deluxe Special Edition),14,1,214,89,2019-11-10,3,2019-12-29
13,up,Udo Jürgens,Mitten im Leben - Das Tribute Album,15,8,128,,,,
14,up,Whitney Houston,The Ultimate Collection,16,9,134,,,,
15,up,Falco,Falco 60,17,3,122,,,,
16,up,Rainhard Fendrich,Best of - Wenn das kein Beweis is...,19,7,111,,,,
17,up,LINKIN PARK,LIVING THINGS,20,12,109,,,,
18,up,Shindy,DREAMS,21,13,97,,,,
19,up,AC/DC,Rock or Bust,22,14,89,,,,
20,up,Verschiedene Interpreten,Christmas 100 - Austria Edtion,23,2,114,,,,
21,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),24,17,91,,,,
22,up,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,25,1,103,72,2019-10-06,26,2019-11-03
23,up,EAV,100 Jahre EAV - Ihr habt es so gewollt,26,16,90,,,,
24,up,Hubert von Goisern,Entwederundoder,27,18,75,,,,
25,up,Die Toten Hosen,"""Ballast der Republik"" plus Jubiläums-Album ""Die Geister, die wir riefen""",29,21,68,,,,
26,up,One Direction,Made In The A.M. (Deluxe Edition),28,17,68,37,2020-07-26,37,2020-07-26
27,-,Sanja Vucic,Makadam - EP,-,27,1,,,,
28,down,Seiler und Speer,Ham kummst,4,1,231,,,,
29,-,Larry Brent,Folge 53: Die mordende Anakonda,-,29,1,,,,
30,down,Peter Fox,Stadtaffe (Bonus Track Version),6,2,211,,,,
31,-,Ruby Waters,What's the Point,-,31,1,,,,
32,-,Prof,Pookie Baby,-,32,1,,,,
33,down,Daft Punk,Random Access Memories,10,5,189,41,2019-10-06,13,2021-02-28
34,-,Traumer,Gettraum Hors Serie 002 - EP,-,34,1,,,,
35,-,Traumer,Gettraum 004,-,35,1,,,,
36,-,Solfeggio Tones Collection,Peace & Happiness: 432 Hz Healing Music,-,36,1,,,,
37,-,Rod Stewart,Some Guys Have All the Luck,-,37,1,,,,
38,-,That Dog.,Retreat from the Sun,-,38,1,,,,
39,down,Gossip,Music for Men (Bonus Track Version),31,21,55,,,,
40,down,Wanda,Ende nie,1,1,5,,,,
41,down,David Guetta,Listen,32,19,51,,,,
42,down,Coldplay,A Head Full of Dreams,18,11,108,79,2019-10-06,72,2019-10-13
43,-,CRR,Not Nice,-,43,1,,,,
44,down,Skrillex,Bangarang,35,23,54,,,,
45,down,Rammstein,RAMMSTEIN,30,5,64,96,2019-11-10,95,2019-11-17
46,-,Wolfgang Ambros,De (40 Aller) Best'n Liada,-,6,57,,,,
47,-,Francisco Canaro,(1938),-,47,1,,,,
48,-,"Nōpi, Luke Mandala & Vinayak A",Overload - EP,-,48,1,,,,
49,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,49,1,,,,
50,-,Verschiedene Interpret:innen,Megahits 2024 - Die Zweite,-,50,1,,,,
51,-,Fink,Beauty In Your Wake,-,51,1,,,,
52,-,Visions of Atlantis,Pirates II - Armada,-,52,1,,,,
