Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bon Jovi,Forever,6,1,2,,,,
2,-,Nockis,gefühlsecht,-,2,1,,,,
3,down,Wanda,Ende nie,1,1,2,,,,
4,down,Adele,25,2,1,215,26,2019-10-06,20,2020-01-05
5,down,Udo Jürgens,Best of Udo Jürgens,3,2,230,,,,
6,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,4,2,220,,,,
7,down,Ed Sheeran,x (Deluxe Edition),5,5,190,,,,
8,up,Falco,Falco 60,12,3,119,,,,
9,down,Pizzera & Jaus,unerhört solide,8,8,158,,,,
10,down,Michael Bublé,Christmas (Deluxe Special Edition),9,1,211,89,2019-11-10,3,2019-12-29
11,up,Whitney Houston,The Ultimate Collection,11,9,131,,,,
12,up,P!nk,The Truth About Love (Deluxe Version),35,6,186,,,,
13,down,Rainhard Fendrich,Best of - Wenn das kein Beweis is...,7,7,108,,,,
14,up,LINKIN PARK,LIVING THINGS,18,12,106,,,,
15,down,AC/DC,Rock or Bust,14,14,86,,,,
16,down,Shindy,DREAMS,13,13,94,,,,
17,down,Verschiedene Interpreten,Christmas 100 - Austria Edtion,15,2,111,,,,
18,up,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,31,1,100,72,2019-10-06,26,2019-11-03
19,down,EAV,100 Jahre EAV - Ihr habt es so gewollt,16,16,87,,,,
20,up,Hubert von Goisern,Entwederundoder,36,18,72,,,,
21,up,Die Toten Hosen,"""Ballast der Republik"" plus Jubiläums-Album ""Die Geister, die wir riefen""",27,21,65,,,,
22,down,One Direction,Made In The A.M. (Deluxe Edition),17,17,65,37,2020-07-26,37,2020-07-26
23,up,Rammstein,RAMMSTEIN,37,5,61,96,2019-11-10,95,2019-11-17
24,down,David Guetta,Listen,19,19,48,,,,
25,down,Gossip,Music for Men (Bonus Track Version),21,21,52,,,,
26,up,Esteriore Brothers,Viva Italia,49,26,2,,,,
27,-,Lindsey Stirling,Duality,-,27,1,,,,
28,down,Skrillex,Bangarang,23,23,51,,,,
29,down,One Direction,FOUR (The Ultimate Edition),24,24,39,47,2020-07-26,47,2020-07-26
30,-,Black Country Communion,V,-,30,1,,,,
31,-,Arthuro & Nikkes,Nightshift - EP,-,31,1,,,,
32,down,Cro,MTV Unplugged (Deluxe Edition),22,22,48,,,,
33,up,Udo Jürgens,Mitten im Leben - Das Tribute Album,39,8,125,,,,
34,up,Coldplay,A Head Full of Dreams,40,11,105,79,2019-10-06,72,2019-10-13
35,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),-,35,1,,,,
36,-,Françoise Hardy,La question,-,36,1,,,,
37,-,Stevie Nicks,Complete Studio Albums & Rarities,-,37,1,,,,
38,-,김진산,Red Button,-,38,1,,,,
39,-,Sultan + Shepard,"Endless, Dawn",-,39,1,,,,
40,-,Shackleton,The Majestic Yes,-,40,1,,,,
41,-,Slowy & 12Vince,Euphoria,-,41,1,,,,
42,-,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",-,28,3,,,,
43,-,Olga Scheps & Raphaela Gromes,Chopin Nocturnes - EP,-,43,1,,,,
44,-,Gzuz,Freitag der 13.,-,44,1,,,,
45,-,The Tangent,To Follow Polaris,-,45,1,,,,
46,-,Jukka Tolonen Band,"Pop-Liisa 9 - Live at Liisankatu Studios, Helsinki, October 22nd 1975",-,46,1,,,,
47,-,Måneskin,RUSH!,-,1,9,,,,
48,-,Svartanatt,Starry Eagle Eye,-,48,1,,,,
49,-,Various Artists,"The No.1 French Classic Songs Collection - The Very Best of French Music from the Legends of France - Featuring Edith Piaf, Charles Trenet, Yves Montand, Django Reinhardt, Maurice Chevalier, Tino Rossi & Many More",-,49,1,,,,
50,-,"Derek Bailey, Evan Parker, Hugh Davies, Jamie Muir & Christine Jeffrey",The Music Improvisation Company,-,50,1,,,,
51,-,The Bacon Brothers,Ballad of the Brothers,-,51,1,,,,
52,-,Shekel,ילד פרפר,-,52,1,,,,
53,-,Natthammer,The Hammer of the Witch,-,53,1,,,,
54,-,Mike Laure,"Colección de Oro, Vol. 3",-,54,1,,,,
55,-,Lenny Kravitz,Blue Electric Light,-,4,3,,,,
56,-,Moby,always centered at night,-,56,1,,,,
57,-,"Don Cherry, Collin Walcott & Codona",Avery Fisher Hall (Live New York '82),-,57,1,,,,
58,-,Mono:Massive & Philanthrope,Monothrope,-,58,1,,,,
59,-,Frank Peter Zimmermann & Martin Helmchen,Beethoven: Violin Sonatas Nos. 5–7,-,59,1,,,,
60,-,The Trammps,The Best of the Trammps,-,60,1,,,,
61,down,Charli XCX,BRAT,28,28,2,,,,
62,-,Waldeck,The Moon and the Orient,-,62,1,,,,
63,-,Úlfur Úlfur,Hamfarapopp,-,63,1,,,,
64,-,Ina Regen & Tonkünstler-Orchester,Was ma heut net träumen,-,1,5,,,,
65,-,Verschiedene Interpret:innen,40 Velikih Hitova - Cmc Festival,-,65,1,,,,
66,-,Joshua Hedley,Mr. Jukebox,-,66,1,,,,
67,-,$uicideboy$,New World Depression,-,67,1,,,,
68,-,Paul Lock,Forget You - EP,-,68,1,,,,
69,-,Emapea,Zoning out Vol. 2,-,69,1,,,,
70,-,Gianna Nannini,Sei nel l'anima,-,7,3,,,,
71,-,Peter Maffay,live-haftig Hamburg 2018 (MTV unplugged),-,71,1,,,,
72,-,Emapea,Zoning out Vol. 1,-,72,1,,,,
73,-,"Walter Berry, Franz Mazura, Iris Vermillion, Michael Kraus, Herbert Lippert, Jonathan Alder, Gewandhausorchester & Lothar Zagrosek",Ullmann: Der Kaiser von Atlantis / Hölderlin-Lieder,-,73,1,,,,
74,-,Fäaschtbänkler,Fäaschtbänkler Live,-,35,3,,,,
75,-,Discobolos,Discobolos,-,75,1,,,,
76,-,PASHANIM,2000,-,76,1,,,,
77,-,Aluna,Trieste,-,77,1,,,,
78,-,DAVID AUGUST,Workouts - EP,-,78,1,,,,
79,-,Alejandro Falcón,Mi Monte Espiritual,-,79,1,,,,
80,-,Die Pagger Buam,Sos Verhackertbrot,-,80,1,,,,
81,-,Darkened,Defilers of the Light,-,81,1,,,,
82,-,Enrique Álvarez y su Charanga Latina,Calentando el Party,-,82,1,,,,
83,-,No Tolerance,Boston Straight Edge - EP,-,83,1,,,,
84,-,Wes Kirkpatrick,Short Dream - EP,-,84,1,,,,
85,-,Various Artists,Hardstyle Top 100 Edition 2024,-,85,1,,,,
86,-,Exorcizphobia,Spiritual Exodus,-,86,1,,,,
87,-,Cachao López,Cuba: Cachao López,-,87,1,,,,
88,-,Graham Bowers,Eternal Ghosts (Continuous Mix),-,88,1,,,,
89,-,Various Artists,Top Spinning Summer Songs 2023 (15 Tracks Non-Stop Mixed Compilation for Fitness & Workout - 140 Bpm),-,89,1,,,,
90,-,Various Artists,Summer Cycling Hits 2023 (15 Tracks Non-Stop Mixed Compilation for Fitness & Workout - 140 Bpm),-,90,1,,,,
91,-,Sugar Free,100% Greatest Hits,-,91,1,,,,
92,-,Enrique Álvarez y su Charanga Latina,La Ritmo Me Está Llamando (En Vivo),-,92,1,,,,
93,-,Enrique Alvarez y Su Charanga Latina,Que Fuerte Te Da,-,93,1,,,,
94,-,Exorcizphobia,Friend of Lunacy,-,94,1,,,,
95,-,Exorcizphobia,Digitotality,-,95,1,,,,
96,-,Exorcizphobia,About Us Without Us,-,96,1,,,,
97,up,Birdy,Birdy (Deluxe Version),97,33,19,,,,
98,down,Michael Jackson,Michael Jackson's This Is It (The Music That Inspired the Movie),59,30,43,,,,
