Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Wanda,Ende nie,3,1,3,,,,
2,up,Nockis,gefühlsecht,2,2,2,,,,
3,up,Adele,25,4,1,216,26,2019-10-06,20,2020-01-05
4,up,Udo Jürgens,Best of Udo Jürgens,5,2,231,,,,
5,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,6,2,221,,,,
6,up,Ed Sheeran,x (Deluxe Edition),7,5,191,,,,
7,up,P!nk,The Truth About Love (Deluxe Version),12,6,187,,,,
8,up,Pizzera & Jaus,unerhört solide,9,8,159,,,,
9,up,Michael Bublé,Christmas (Deluxe Special Edition),10,1,212,89,2019-11-10,3,2019-12-29
10,up,Udo Jürgens,Mitten im Leben - Das Tribute Album,33,8,126,,,,
11,up,Whitney Houston,The Ultimate Collection,11,9,132,,,,
12,down,Falco,Falco 60,8,3,120,,,,
13,up,Coldplay,A Head Full of Dreams,34,11,106,79,2019-10-06,72,2019-10-13
14,down,Rainhard Fendrich,Best of - Wenn das kein Beweis is...,13,7,109,,,,
15,down,LINKIN PARK,LIVING THINGS,14,12,107,,,,
16,up,Shindy,DREAMS,16,13,95,,,,
17,down,AC/DC,Rock or Bust,15,14,87,,,,
18,down,Verschiedene Interpreten,Christmas 100 - Austria Edtion,17,2,112,,,,
19,down,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,18,1,101,72,2019-10-06,26,2019-11-03
20,down,EAV,100 Jahre EAV - Ihr habt es so gewollt,19,16,88,,,,
21,down,Hubert von Goisern,Entwederundoder,20,18,73,,,,
22,up,One Direction,Made In The A.M. (Deluxe Edition),22,17,66,37,2020-07-26,37,2020-07-26
23,down,Die Toten Hosen,"""Ballast der Republik"" plus Jubiläums-Album ""Die Geister, die wir riefen""",21,21,66,,,,
24,down,Rammstein,RAMMSTEIN,23,5,62,96,2019-11-10,95,2019-11-17
25,up,Gossip,Music for Men (Bonus Track Version),25,21,53,,,,
26,down,David Guetta,Listen,24,19,49,,,,
27,-,Daft Punk,Random Access Memories,-,5,187,41,2019-10-06,13,2021-02-28
28,-,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),-,17,89,,,,
29,-,アヴリル・ラヴィーン,Greatest Hits,-,29,1,,,,
30,-,Rainhard Fendrich,Symphonisch in Schönbrunn (Live),-,2,3,,,,
31,down,Skrillex,Bangarang,28,23,52,,,,
32,up,Michael Jackson,Michael Jackson's This Is It (The Music That Inspired the Movie),98,30,44,,,,
33,down,One Direction,FOUR (The Ultimate Edition),29,24,40,47,2020-07-26,47,2020-07-26
34,-,K.I.Z,Görlitzer Park,-,34,1,,,,
35,-,Moritz Gamper,Sketches of Imagination & Beyond,-,35,1,,,,
36,-,Verschiedene Interpreten,Die Schlagerparade - Tophits der 50er & 60er,-,30,4,,,,
37,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,37,1,,,,
38,down,Esteriore Brothers,Viva Italia,26,26,3,,,,
39,-,El Pablo & Dr.Z.,Cat Fight EP,-,39,1,,,,
40,-,Verschiedene Interpret:innen,"Bravo Hits, Vol. 125",-,9,4,,,,
41,-,Asquith,Touch the Sky - EP,-,41,1,,,,
42,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),35,35,2,,,,
43,-,YONLAPA,Lingering Gloaming,-,43,1,,,,
44,-,KEN MIYAKE,THE iDOL,-,44,1,,,,
45,-,Benjamin Blümchen,Folge 158: Der Fußball-Pokal,-,45,1,,,,
46,-,"John Focus Noise, Kewin Thompson & Binaural Music Zone",Höhere Frequenzharmonie: Binaurale Beats für gesteigerte Meditation und Denkweise,-,46,1,,,,
47,-,Zach Top,Cold Beer & Country Music,-,47,1,,,,
48,-,Schola Cantorum Reykjavicensis & Hörður Áskelsson,Meditatio: Music for Mixed Choir,-,48,1,,,,
49,-,Zweierlei - Das Original,Welttournee,-,49,1,,,,
50,-,Verschiedene Interpreten,Kontor Top of the Clubs - The Ultimate House Collection,-,50,1,,,,
51,-,Wu-Lu,Learning to Swim on Empty,-,51,1,,,,
52,-,DPR ARTIC,KINEMA,-,52,1,,,,
53,-,Liquid Bread,Chillout Fixation (Kontor),-,53,1,,,,
54,-,Verschiedene Interpret:innen,"100 Festival Anthems (EDM, Slap House, Future Rave, Techno, Trance & Hard Dance)",-,54,1,,,,
55,-,Boho Café,Sanfte Lounge Stimmungen - Entspannende Chill Lounge Melodien für gelassene Momente,-,55,1,,,,
56,-,Nervous Gender,Music From Hell,-,56,1,,,,
57,-,François Tusques & Barney Wilen,Le Nouveau Jazz,-,57,1,,,,
58,-,Verschiedene Interpret:innen,Negro Folklore from Texas State Prisons,-,58,1,,,,
59,-,Manolito Simonet y Su Trabuco,Trabuco,-,59,1,,,,
60,-,"Việt Tài Chính, Láu Cá & Pilgrim Raid",Hài Độc Thoại,-,60,1,,,,
61,-,Emilíana Torrini,Miss Flower,-,61,1,,,,
62,-,Misanthrop,I Need More - EP,-,62,1,,,,
63,-,Tom Odell,Best Day of My Life,-,63,1,,,,
64,-,The Sunset Sound,Midnight Lullaby (feat. Billy Valentine),-,64,1,,,,
65,-,Various Artists,Negro Prison Camp Worksongs,-,65,1,,,,
66,-,The Who,Face Dances (Bonus Track Version),-,66,1,,,,
67,-,Schmack,In Love,-,67,1,,,,
68,-,Alvedon,hurry up mixtape - EP,-,68,1,,,,
69,-,Acetone,1992-2001,-,69,1,,,,
70,-,Wax Tailor,Hope & Sorrow,-,70,1,,,,
71,-,Gary Brooker,Echoes In The Night,-,71,1,,,,
72,-,TKKG,Folge 222: Roter Drache 222,-,72,1,,,,
73,-,Melisa Depth,Mild Alert,-,73,1,,,,
74,-,David Lion,Mon enfance à la guitare (feat. Le Monde d'Hugo),-,74,1,,,,
75,-,The Limiñanas,Calentita (Remix) [feat. Nuria] - EP,-,75,1,,,,
76,-,Rebel MC,Word Sound Power,-,76,1,,,,
77,-,Soulsearcher,Feelin' Love,-,77,1,,,,
78,-,Armand Van Helden,Nympho (The Remixes),-,78,1,,,,
79,-,Ry Cooder,Talking Timbuktu (with Ry Cooder),-,79,1,,,,
80,-,Nelly Omar,Nelly Omar - Desde el alma,-,80,1,,,,
81,-,Rebel MC,Black Meaning Good,-,81,1,,,,
82,-,Rebel MC,Rebel Music,-,82,1,,,,
83,-,Boston Pops Orchestra,"Boston Pops Salutes Astaire, Kelly, Garland",-,83,1,,,,
84,-,John Riot & Feel Glück,"Allergrößter Fan (Remix Edition) [feat. DaPannu, KlangAkzent & Franz Täubig] - EP",-,84,1,,,,
85,-,Various Artists,"Babylon Berlin, Vol. 2 (Music from the Original TV Series)",-,85,1,,,,
86,-,Therion,Deggial,-,86,1,,,,
87,-,Whiskeytown,Pneumonia,-,87,1,,,,
88,-,Ambient Chill Out Lounge,City Chill House: Best Deep Beats 2019,-,88,1,,,,
89,-,ジョン・デンバー,Rocky Mountain High,-,89,1,,,,
90,-,DJ Chill del Mar,"Malibu Beach Party: Best Chillout del Mar Beats, Deep Summer House Sounds, Urban Island Groove, Malibu to Ibiza",-,90,1,,,,
91,-,Abigor,Channeling the Quintessence of Satan,-,91,1,,,,
92,-,Dj Vibes EDM,"Ibiza Electric Chillout Party 2016: Best Holiday Fun, Chillout Vibes, Exclusive Chill Lounge, Deep Hawaiian Relaxation, Hot Ibiza Summer Time, Rest with Electronic Ambient Music",-,92,1,,,,
93,-,Luca Brandoli y Grupo Barracon,Cantos de Palo 3,-,93,1,,,,
94,-,Luca Brandoli y Grupo Barracon,Cantos De Palo,-,94,1,,,,
95,-,2Elements,Víva España - EP,-,95,1,,,,
96,-,Peter Fox,Stadtaffe (Bonus Track Version),-,2,209,,,,
97,up,Birdy,Birdy (Deluxe Version),97,33,20,,,,
