Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Wanda,Ende nie,1,1,4,,,,
2,-,Imagine Dragons,LOOM,-,2,1,,,,
3,down,Nockis,gefühlsecht,2,2,3,,,,
4,-,Seiler und Speer,Ham kummst,-,1,230,,,,
5,down,Adele,25,3,1,217,26,2019-10-06,20,2020-01-05
6,up,Peter Fox,Stadtaffe (Bonus Track Version),96,2,210,,,,
7,down,Udo Jürgens,Best of Udo Jürgens,4,2,232,,,,
8,-,Ed Sheeran,÷ (Deluxe),-,4,209,78,2019-10-06,36,2020-01-05
9,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,5,2,222,,,,
10,up,Daft Punk,Random Access Memories,27,5,188,41,2019-10-06,13,2021-02-28
11,down,Ed Sheeran,x (Deluxe Edition),6,5,192,,,,
12,down,P!nk,The Truth About Love (Deluxe Version),7,6,188,,,,
13,down,Pizzera & Jaus,unerhört solide,8,8,160,,,,
14,down,Michael Bublé,Christmas (Deluxe Special Edition),9,1,213,89,2019-11-10,3,2019-12-29
15,down,Udo Jürgens,Mitten im Leben - Das Tribute Album,10,8,127,,,,
16,down,Whitney Houston,The Ultimate Collection,11,9,133,,,,
17,down,Falco,Falco 60,12,3,121,,,,
18,down,Coldplay,A Head Full of Dreams,13,11,107,79,2019-10-06,72,2019-10-13
19,down,Rainhard Fendrich,Best of - Wenn das kein Beweis is...,14,7,110,,,,
20,down,LINKIN PARK,LIVING THINGS,15,12,108,,,,
21,down,Shindy,DREAMS,16,13,96,,,,
22,down,AC/DC,Rock or Bust,17,14,88,,,,
23,down,Verschiedene Interpreten,Christmas 100 - Austria Edtion,18,2,113,,,,
24,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),28,17,90,,,,
25,down,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,19,1,102,72,2019-10-06,26,2019-11-03
26,down,EAV,100 Jahre EAV - Ihr habt es so gewollt,20,16,89,,,,
27,down,Hubert von Goisern,Entwederundoder,21,18,74,,,,
28,down,One Direction,Made In The A.M. (Deluxe Edition),22,17,67,37,2020-07-26,37,2020-07-26
29,down,Die Toten Hosen,"""Ballast der Republik"" plus Jubiläums-Album ""Die Geister, die wir riefen""",23,21,67,,,,
30,down,Rammstein,RAMMSTEIN,24,5,63,96,2019-11-10,95,2019-11-17
31,down,Gossip,Music for Men (Bonus Track Version),25,21,54,,,,
32,down,David Guetta,Listen,26,19,50,,,,
33,down,Michael Jackson,Michael Jackson's This Is It (The Music That Inspired the Movie),32,30,45,,,,
34,-,Coldplay,Ghost Stories,-,9,129,32,2019-10-06,32,2019-10-06
35,down,Skrillex,Bangarang,31,23,53,,,,
36,down,One Direction,FOUR (The Ultimate Edition),33,24,41,47,2020-07-26,47,2020-07-26
37,-,Rammstein,Zeit,-,1,33,,,,
38,-,Red Velvet,Cosmic - EP,-,38,1,,,,
39,-,Camila Cabello,"C,XOXO",-,39,1,,,,
40,-,Tek lintowe,Kill You,-,40,1,,,,
41,-,V.O.I.C.E Vienna Pop & Jazz Choir Experience,High Five (Live),-,41,1,,,,
42,-,"Artful, Ridney & Terri Walker",Missing You (2023 Mixes),-,42,1,,,,
43,-,Verschiedene Interpret:innen,The Dome Summer 2024,-,43,1,,,,
44,-,Verschiedene Interpret:innen,Relaxing Krishna Bhakti,-,44,1,,,,
45,-,The Warning,Keep Me Fed,-,45,1,,,,
46,-,Die drei ???,Folge 225: und der Puppenmacher,-,33,2,,,,
47,-,Kygo,Kygo,-,47,1,,,,
48,-,Die drei ???,Folge 226: Die Spur der Toten,-,12,2,,,,
49,-,NOTHING MORE,CARNAL,-,49,1,,,,
50,-,Through Fire,Breathe (Deluxe Edition),-,50,1,,,,
51,-,Loma,How Will I Live Without a Body?,-,51,1,,,,
52,-,Joanne Shaw Taylor,Heavy Soul,-,52,1,,,,
53,-,Bach Collegium Japan & Masaaki Suzuki,Bach: Musikalisches Opfer,-,53,1,,,,
54,-,Esther Graf,happy worstday,-,54,1,,,,
55,-,Black on High,Echoes Through Time,-,55,1,,,,
56,-,Pocket,Love Disc - EP,-,56,1,,,,
57,-,"The Knights, Christina Courtin, Colin Jacobsen & Eric Jacobsen",Brandenburg Concerto No. 3 & American Tune - EP,-,57,1,,,,
58,-,GLIMMER,Wonder Ways,-,58,1,,,,
59,-,Ernst Hutter & Die Egerländer Musikanten,Bleib Dir treu!,-,59,1,,,,
60,-,Clifford Brown & Max Roach,Clifford Brown And Max Roach,-,60,1,,,,
61,-,L.E.J,VOLUME II,-,61,1,,,,
62,-,Bartosz Jakubczak,Pulchritudo Et Veritas,-,62,1,,,,
63,-,Hozier,Unheard - EP,-,60,2,,,,
64,-,John Sinclair,Folge 172: Das Erbe der Templer,-,64,1,,,,
65,-,Sean McCabe,Deep Rooted (Compiled & Mixed by Sean Mccabe),-,65,1,,,,
66,-,Heavy Classic Ensemble & Malte Vief,Antigo,-,66,1,,,,
67,-,Red Temple Spirits,Dancing to Restore an Eclipsed Moon,-,67,1,,,,
68,-,Johnny Cash,Songwriter,-,68,1,,,,
69,-,Dardan & Azet,EUROSPORT,-,69,1,,,,
70,-,Opek,The Call,-,70,1,,,,
71,-,Rush,Retrospective III (1989-2008),-,71,1,,,,
72,-,Øystein Sevåg & Lakki Patey,Visual 2,-,72,1,,,,
73,-,Marc Rebillet,Loop Daddy III,-,73,1,,,,
74,-,Voodoo Church,Voodoo Church,-,74,1,,,,
75,-,Gost,Prophecy,-,75,1,,,,
76,-,Marc Rebillet,Loop Daddy II - EP,-,76,1,,,,
77,-,In Flames,Used and Abused (In Live We Trust),-,77,1,,,,
78,-,Marc Rebillet,Loop Daddy - EP,-,78,1,,,,
79,-,Daniel Pemberton,Rising Phoenix (Original Soundtrack From the Netflix Documentary),-,79,1,,,,
80,-,Music For The Soul,A Romantic Song That Flows With a Pleasant Wind,-,80,1,,,,
81,-,Rulantica,Der Feuerberg erwacht,-,81,1,,,,
82,-,VIDAN,"Staffel 1: Schrei nach Leben, Folge 10: Getrieben",-,82,1,,,,
83,-,Amanda,Weltenraum,-,83,1,,,,
84,-,VIDAN,"Staffel 1: Schrei nach Leben, Folge 9: Unerbittlich",-,84,1,,,,
85,-,VIDAN,"Staffel 1: Schrei nach Leben, Folge 6: Kontrollverlust",-,85,1,,,,
86,-,Sacred Earth,Divine Devotion,-,86,1,,,,
87,-,Alejandro Montero,Can't Get Enough (feat. Naika) - EP,-,87,1,,,,
88,-,VIDAN,"Staffel 1: Schrei nach Leben, Folge 8: Der Gouverneur",-,88,1,,,,
89,-,VIDAN,"Staffel 1: Schrei nach Leben, Folge 7: Avantage",-,89,1,,,,
90,-,Asgard,Dimensions of Darkness,-,90,1,,,,
91,-,The Philharmonik,The Philharmonik,-,91,1,,,,
92,-,Jeff Johnson & Brian Dunning,Eirlandia,-,92,1,,,,
93,-,Anner Bylsma,"Bach, J.S.: Partita and Sonatas",-,93,1,,,,
