Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Wanda,Ende nie,-,1,1,,,,
2,up,Adele,25,6,1,214,26,2019-10-06,20,2020-01-05
3,up,Udo Jürgens,Best of Udo Jürgens,7,2,229,,,,
4,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,10,2,219,,,,
5,up,Ed Sheeran,x (Deluxe Edition),12,5,189,,,,
6,-,Bon Jovi,Forever,-,6,1,,,,
7,up,Rainhard Fendrich,Best of - Wenn das kein Beweis is...,21,7,107,,,,
8,-,Pizzera & Jaus,unerhört solide,-,8,157,,,,
9,up,Michael Bublé,Christmas (Deluxe Special Edition),16,1,210,89,2019-11-10,3,2019-12-29
10,down,Rainhard Fendrich,Symphonisch in Schönbrunn (Live),2,2,2,,,,
11,up,Whitney Houston,The Ultimate Collection,34,9,130,,,,
12,up,Falco,Falco 60,19,3,118,,,,
13,up,Shindy,DREAMS,22,13,93,,,,
14,up,AC/DC,Rock or Bust,23,14,85,,,,
15,up,Verschiedene Interpreten,Christmas 100 - Austria Edtion,27,2,110,,,,
16,up,EAV,100 Jahre EAV - Ihr habt es so gewollt,97,16,86,,,,
17,-,One Direction,Made In The A.M. (Deluxe Edition),-,17,64,37,2020-07-26,37,2020-07-26
18,-,LINKIN PARK,LIVING THINGS,-,12,105,,,,
19,-,David Guetta,Listen,-,19,47,,,,
20,-,AUT of ORDA,Das Empörium schlägt zurück,-,1,7,,,,
21,-,Gossip,Music for Men (Bonus Track Version),-,21,51,,,,
22,-,Cro,MTV Unplugged (Deluxe Edition),-,22,47,,,,
23,-,Skrillex,Bangarang,-,23,50,,,,
24,-,One Direction,FOUR (The Ultimate Edition),-,24,38,47,2020-07-26,47,2020-07-26
25,down,Seiler und Speer,Ham kummst,5,1,229,,,,
26,down,Gigi D'Agostino,L'amour Toujours,1,1,6,,,,
27,up,Die Toten Hosen,"""Ballast der Republik"" plus Jubiläums-Album ""Die Geister, die wir riefen""",99,21,64,,,,
28,-,Charli XCX,BRAT,-,28,1,,,,
29,down,Peter Fox,Stadtaffe (Bonus Track Version),8,2,208,,,,
30,down,Ed Sheeran,÷ (Deluxe),9,4,208,78,2019-10-06,36,2020-01-05
31,-,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,-,1,99,72,2019-10-06,26,2019-11-03
32,-,Beauty Farm,Manchicourt: Masses,-,32,1,,,,
33,-,The Lottery Winners,Something To Leave The House For,-,33,1,,,,
34,down,Daft Punk,Random Access Memories,11,5,186,41,2019-10-06,13,2021-02-28
35,down,P!nk,The Truth About Love (Deluxe Version),13,6,185,,,,
36,up,Hubert von Goisern,Entwederundoder,98,18,71,,,,
37,-,Rammstein,RAMMSTEIN,-,5,60,96,2019-11-10,95,2019-11-17
38,down,Coldplay,Ghost Stories,15,9,128,32,2019-10-06,32,2019-10-06
39,down,Udo Jürgens,Mitten im Leben - Das Tribute Album,18,8,124,,,,
40,down,Coldplay,A Head Full of Dreams,20,11,104,79,2019-10-06,72,2019-10-13
41,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),37,17,88,,,,
42,up,Wolfgang Ambros,De (40 Aller) Best'n Liada,100,6,56,,,,
43,-,Memphis May Fire,Remade In Misery,-,43,1,,,,
44,-,Tirzah,I'm Not Dancing - EP,-,44,1,,,,
45,-,Only The Poets,One More Night,-,45,1,,,,
46,-,Lento Violento & GIGI NOISE MAKER,Lentonauta 2 - Mondo Dag Experience,-,46,1,,,,
47,-,Dudu Tassa,Jarak Qaribak,-,47,1,,,,
48,down,Billie Eilish,HIT ME HARD AND SOFT,3,1,4,,,,
49,-,Esteriore Brothers,Viva Italia,-,49,1,,,,
50,-,Jaderpark & IMAscore,Ziegelblitz,-,50,1,,,,
51,-,The Lottery Winners,Anxiety Replacement Therapy,-,51,1,,,,
52,-,Mandy Harvey,Paper Cuts,-,52,1,,,,
53,-,Meghan Trainor,Timeless,-,53,1,,,,
54,-,Lenny Kravitz,Greatest Hits,-,54,1,83,2020-01-05,83,2020-01-05
55,-,"Oskar Michallik, Günter Klier, Staatskapelle Dresden & Siegfried Kurz",Mozart: Klarinettenkonzert & Fagottkonzert,-,55,1,,,,
56,-,Solar Fields & EA Games Soundtrack,Mirror’s Edge (Original Videogame Score),-,56,1,,,,
57,-,"Jerome, Markus Gardeweg & Neptunica",Kontor Top of the Clubs 2024.01 (DJ Mix),-,2,8,,,,
58,-,Witherfall,Sounds of the Forgotten,-,58,1,,,,
59,-,Michael Jackson,Michael Jackson's This Is It (The Music That Inspired the Movie),-,30,42,,,,
60,-,Various Artists,Calm Down: Entspannung & Wellness Pur,-,60,1,,,,
61,-,Saltatio Mortis,Finsterwacht,-,61,1,,,,
62,-,Kreator,Enemy Of God (Remastered),-,62,1,,,,
63,-,Evergrey,Theories Of Emptiness,-,63,1,,,,
64,-,Five Finger Death Punch,AfterLife (Deluxe),-,64,1,,,,
65,-,Maya Hawke,Chaos Angel,-,65,1,,,,
66,-,Susanna Aleksandra,Miracles,-,66,1,,,,
67,-,José Servidio Y Su Tipica,Zorzales de Antaño… Falsa Fuiste,-,67,1,,,,
68,-,Herbert Grönemeyer,4630 Bochum (40 Jahre Edition),-,68,1,,,,
69,-,Tears to Embers,Masquerade,-,69,1,,,,
70,-,José Servidio Y Su Tipica,Zorzales de Antaño… Que Vachaché,-,70,1,,,,
71,-,Buck Owens,"All-Time Greatest Hits, Vol. 2",-,71,1,,,,
72,-,"José Carreras, Luciano Pavarotti & Plácido Domingo",The Three Tenors in Concert,-,33,5,,,,
73,-,Verschiedene Interpreten,Future Trance - Best Of 25 Years,-,29,2,,,,
74,-,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),-,29,2,,,,
75,-,Marco Albonetti & Orchestra Filarmonica Italiana,Marco Albonetti Plays The Music of Piazzolla,-,75,1,,,,
76,-,Baby Gang,INNOCENTE (Deluxe Edition),-,76,1,,,,
77,-,Dirk Stermann,Zusammenbraut,-,77,1,,,,
78,-,Gitti & Erika,Das Beste von Gitti & Erika,-,78,1,,,,
79,-,Geolier,DIO LO SA,-,79,1,,,,
80,-,Marta Kubišová,Songy A Balady,-,80,1,,,,
81,-,Magdalena Bay,mini mix vol. 3,-,81,1,,,,
82,-,Freddie Ipson,Body Groove 2,-,82,1,,,,
83,-,Jaill,There’s No Sky (Oh My My),-,83,1,,,,
84,-,Orquesta Típica Osvaldo Fresedo & Hector Pacheco,La copa del olvido (1951 - 1957),-,84,1,,,,
85,-,Kollegah & Farid Bang,Platin war gestern,-,85,1,,,,
86,-,Daphni,Cherry,-,86,1,,,,
87,-,Orquesta Típica Osvaldo Fresedo & Ernesto Fama,Esta noche me emborracho (1928),-,87,1,,,,
88,-,マイク・アンド・ザ・メカニックス,Mike + The Mechanics,-,88,1,,,,
89,-,Magdalena Bay,"Mini Mix, Vol. 2",-,89,1,,,,
90,-,Jaill,Cranes,-,90,1,,,,
91,-,Freddie Ipson,"Body Groove, Vol. 1",-,91,1,,,,
92,-,Orquesta Típica Osvaldo Fresedo & Juan Carlos Thorry,Visión (1927),-,92,1,,,,
93,-,Anu Malik,Akele Hum Akele Tum (Original Motion Picture Soundtrack),-,93,1,,,,
94,-,Jaill,Traps (Bonus Track Version),-,94,1,,,,
95,-,Osvaldo Fresedo,40 Grandes Éxitos,-,95,1,,,,
96,-,Pedro Laurenz,"We're Listening To Pedro Laurenz, Vol. 2",-,96,1,,,,
97,-,Birdy,Birdy (Deluxe Version),-,33,18,,,,
98,-,The xx,xx,-,89,3,,,,
