Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Kushner,Daylight,48,1,17,,,,
2,up,Alvaro Soler,Muero,2,1,14,,,,
3,up,Spandau Ballet,True,3,1,56,,,,
4,up,Bebe Rexha & David Guetta,One in a Million,25,4,2,,,,
5,up,Ed Sheeran,Curtains,5,2,9,,,,
6,down,Dua Lipa,Dance The Night,1,1,9,,,,
7,down,Camille,Rihanna,4,4,13,,,,
8,up,Olivia Rodrigo,vampire,16,8,6,,,,
9,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),7,1,5,,,,
10,down,Rivkah,Stubru,8,1,88,,,,
11,-,Troye Sivan,Rush,-,7,2,,,,
12,down,Ed Sheeran,Eyes Closed,9,4,14,,,,
13,down,Slimane,Chez toi,12,8,16,,,,
14,up,Taylor Swift,Cruel Summer,23,5,4,,,,
15,up,Berre,Kissing Strangers,17,1,7,,,,
16,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,14,2,82,,,,
17,-,Savage Garden,Truly Madly Deeply,-,17,3,,,,
18,down,Niels Destadsbader & Kenny B,Liefs Voor Later,15,9,11,,,,
19,down,Bart Peeters,Steentje,11,11,2,,,,
20,-,Bart Kaëll,Wat is jouw geheim?,-,20,11,,,,
21,down,MEROL,Het Feest Is Al Voorbij,20,18,12,,,,
22,up,Aime Simone,Shining Light,36,2,38,,,,
23,down,Elton John & Britney Spears,Hold Me Closer,22,1,50,,,,
24,down,Deheleboel,De ochtend,10,1,85,,,,
25,down,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,6,6,11,,,,
26,down,Meghan Trainor,Mother (Radio Edit),13,13,9,,,,
27,down,De Grote Peter Van de Veire Ochtendshow,Dans DJ Dans!,24,20,13,,,,
28,up,Sinéad O'Connor,Nothing Compares 2 U,42,11,19,,,,
29,down,Regi,Dawn - Mnm Summertime Party Vibes,18,18,6,,,,
30,up,Aarde aan Daan,Je Bent Zo Knap Dat Het Pijn Doet,71,29,7,,,,
31,up,Jaap Reesema,Het Heeft Zo Moeten Zijn,57,24,4,,,,
32,-,Hanson,MMMBop,-,32,13,,,,
33,up,Jason Derulo,When Love Sucks (feat. Dido),58,28,7,,,,
34,down,Meghan Trainor,Mother,29,11,17,,,,
35,-,Amy Macdonald,This Is the Life,-,2,116,,,,
36,-,Aime Simone,Baby Don't Quit,-,22,3,,,,
37,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],90,17,50,,,,
38,-,Aprile,Les volcans (feat. Doria D),-,12,12,,,,
39,up,Goldband,Rommel,62,4,15,,,,
40,down,Christophe Maé & Amadou & Mariam,L'amour,39,22,12,,,,
41,-,Adele,Rolling In the Deep,-,13,84,,,,
42,down,Coldplay,Viva La Vida,37,18,24,,,,
43,down,Cher,Believe,40,21,53,,,,
44,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,58,71,2020-02-09,71,2020-02-09
45,down,Harry Styles,Watermelon Sugar,27,1,123,85,2019-11-17,2,2020-08-23
46,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,18,48,,,,
47,down,Eurythmics,Sweet Dreams (Are Made of This),31,9,40,,,,
48,-,Anouk,Nobody's Wife,-,33,2,,,,
49,down,Norah Jones,Can You Believe,38,38,6,,,,
50,-,Simon,Harde Wereld Zachte Tenen,-,47,2,,,,
51,up,George Michael,Freedom! '90 (Remastered),70,32,19,,,,
52,-,Jennifer Lopez,Waiting for Tonight,-,34,3,,,,
53,up,RORI,Ma Place,67,7,30,,,,
54,down,Kenny Loggins,Footloose (Single Version),44,44,8,,,,
55,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,47,4,,,,
56,-,Kiss,I Was Made for Lovin' You,-,43,9,,,,
57,-,Marvin Gaye,Sexual Healing,-,37,7,,,,
58,-,Shawn Mendes,If I Can't Have You,-,6,39,63,2019-10-06,63,2019-10-06
59,up,De Jeugd van Tegenwoordig,Goed Nieuws,74,31,5,,,,
60,-,Ten Sharp,You,-,48,2,,,,
61,-,Feargal Sharkey,A Good Heart,-,18,19,,,,
62,down,Paul Simon,You Can Call Me Al,52,23,26,,,,
63,-,KC and the Sunshine Band,That's the Way (I Like It) (Edit),-,63,1,,,,
64,down,Willy Sommers,Kijk Vooruit,41,41,2,,,,
65,-,Bruno Mars,Just the Way You Are,-,46,2,,,,
66,-,Suzan & Freek,Als Het Avond Is,-,8,35,,,,
67,-,Lionel Richie,Dancing On the Ceiling,-,30,3,,,,
68,-,The B-52's,Love Shack (Edit),-,54,2,,,,
69,-,Roxette,The Look,-,33,11,100,2019-12-15,100,2019-12-15
70,-,Témé Tan,Tnmcp,-,31,5,,,,
71,down,Typh Barrow,Don't Let Me Go,54,4,28,,,,
72,-,Madonna,Hung Up,-,15,23,,,,
73,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,47,,,,
74,-,Léo & The Cats,Nothing To Cry About,-,74,1,,,,
75,up,Nick Kamen,I Promised Myself,85,30,10,,,,
76,-,Ace of Base,All That She Wants,-,28,10,,,,
77,-,James Arthur,Impossible,-,46,2,,,,
78,down,Bruno Mars,Locked Out of Heaven,61,15,37,,,,
79,-,Justin Timberlake,Rock Your Body,-,12,81,,,,
80,-,Britney Spears,...Baby One More Time,-,37,3,,,,
81,down,Hydrogen Sea,Candy,64,23,6,,,,
82,-,Maiah,Dis-moi comment,-,33,1,,,,
83,up,Shawn Mendes & Camila Cabello,Señorita,96,2,78,1,2019-10-06,1,2019-10-06
84,-,Benson Boone,In The Stars,-,1,46,,,,
85,-,Anouk,Girl,-,45,1,,,,
86,-,The Beach Boys,California Girls (2001 Stereo Remix),-,86,1,,,,
87,-,Get Ready,Diep,-,76,3,,,,
88,-,KC and the Sunshine Band,Give It Up,-,58,2,,,,
89,-,Avril Lavigne,Complicated,-,19,70,,,,
90,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,51,3,,,,
91,down,Toto,Africa (Single Version),26,20,10,,,,
92,-,Lizzo,About Damn Time,-,1,38,,,,
93,-,Natalia,Shalala Ding dong,-,25,2,,,,
94,-,Fugees,Killing Me Softly With His Song,-,42,13,,,,
95,-,Marvin Albert,Fly Away,-,42,2,,,,
96,down,The Last Dinner Party,Nothing Matters,45,27,5,,,,
97,down,Aaron Blommaert,ZONDE,35,6,14,,,,
98,-,Natalia,Risin,-,72,3,,,,
99,-,Adele,Set Fire to the Rain,-,5,87,,,,
100,-,Jonas Brothers,Waffle House,-,56,2,,,,
