Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,4,1,59,,,,
2,up,Berre,Kissing Strangers,2,1,10,,,,
3,up,Alvaro Soler,Muero,3,1,17,,,,
4,down,Dua Lipa,Dance The Night,1,1,12,,,,
5,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),6,1,8,,,,
6,up,Bebe Rexha & David Guetta,One in a Million,7,4,5,,,,
7,up,Taylor Swift,Cruel Summer,9,5,7,,,,
8,up,Ed Sheeran,Eyes Closed,12,4,17,,,,
9,up,Olivia Rodrigo,vampire,17,8,9,,,,
10,down,Camille,Rihanna,8,4,16,,,,
11,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,18,2,85,,,,
12,up,Rivkah,Stubru,13,1,91,,,,
13,up,Slimane,Chez toi,15,8,19,,,,
14,down,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,10,6,14,,,,
15,up,Bart Peeters,Steentje,19,11,5,,,,
16,down,Ed Sheeran,Curtains,5,2,12,,,,
17,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,133,,,,
18,-,Harry Styles,Watermelon Sugar,-,1,124,85,2019-11-17,2,2020-08-23
19,down,Bazart,Onderweg,16,10,8,,,,
20,down,Niels Destadsbader & Kenny B,Liefs Voor Later,14,9,14,,,,
21,up,New Radicals,You Get What You Give,63,19,57,,,,
22,up,Aime Simone,Baby Don't Quit,81,22,6,,,,
23,-,No Doubt,Don't Speak,-,9,48,,,,
24,-,Culture Club,Karma Chameleon,-,14,41,,,,
25,up,Toto,Africa (Single Version),36,20,13,,,,
26,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,79,7,109,,,,
27,-,Adele,Rolling In the Deep,-,13,85,,,,
28,up,BLUAI,In over My Head,39,14,2,,,,
29,-,Clouseau,Vanbinnen,-,29,7,,,,
30,-,Typh Barrow,Don't Let Me Go,-,4,30,,,,
31,-,Pommelien Thijs,Ongewoon,-,2,55,,,,
32,down,David Kushner,Daylight,26,1,20,,,,
33,up,Elton John & Britney Spears,Hold Me Closer,52,1,53,,,,
34,up,Mademoiselle Luna,Live it up (feat. LAUD),94,32,8,,,,
35,down,Aaron Blommaert,ZONDE,11,6,17,,,,
36,down,Bart Kaëll,Wat is jouw geheim?,35,20,14,,,,
37,-,Ed Sheeran,Shape of You,-,22,10,94,2020-01-05,94,2020-01-05
38,up,Avril Lavigne,Complicated,98,19,73,,,,
39,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,20,29,,,,
40,down,Depeche Mode,Just Can't Get Enough,24,14,15,,,,
41,-,Raymond van het Groenewoud,Twee Meisjes,-,31,14,,,,
42,-,Nielson,Sexy Als Ik Dans,-,14,60,,,,
43,down,Troye Sivan,Rush,20,7,5,,,,
44,up,RORI,Ma Place,49,7,33,,,,
45,-,Norah Jones,Can You Believe,-,38,8,,,,
46,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,24,11,,,,
47,down,47ter,Si j'pars (feat. TODIEFOR & Janee),27,27,4,,,,
48,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,10,46,,,,
49,-,INXS,Suicide Blonde,-,29,8,,,,
50,-,Kid Noize,Bassline,-,50,4,,,,
51,down,Jason Derulo,When Love Sucks (feat. Dido),28,28,10,,,,
52,-,Metejoor,Dit Is Wat Mijn Mama Zei,-,2,56,,,,
53,down,Kate Bush,Running Up That Hill (A Deal With God),23,13,32,,,,
54,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,28,14,,,,
55,down,a-ha,Take On Me,40,16,25,,,,
56,-,Pitbull,Fireball (feat. John Ryan),-,45,10,,,,
57,down,Eurythmics,Sweet Dreams (Are Made of This),45,9,43,,,,
58,-,Robbie Williams,Let Me Entertain You (2004 - Remaster),-,54,2,,,,
59,-,Village People,Y.M.C.A.,-,50,3,,,,
60,-,Nicole & Hugo,"Goeiemorgen, Morgen (Regi Mix)",-,3,2,,,,
61,-,Marco Schuitmaker,Engelbewaarder,-,60,1,,,,
62,-,Britney Spears,...Baby One More Time,-,37,4,,,,
63,-,Frankie Valli,Grease,-,63,1,,,,
64,down,Haddaway,What Is Love,60,8,48,,,,
65,-,Wham!,Wake Me Up Before You Go-Go,-,39,5,,,,
66,-,Cyndi Lauper,Girls Just Want To Have Fun,-,21,10,,,,
67,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,18,50,,,,
68,-,Maroon 5,Memories,-,1,81,36,2019-10-06,2,2019-11-17
69,up,Scissor Sisters,I Don't Feel Like Dancin',85,30,7,,,,
70,down,Meja,All 'Bout the Money,69,38,19,,,,
71,-,Ace of Base,All That She Wants,-,28,11,,,,
72,-,Hooverphonic,Badaboum,-,46,12,,,,
73,-,Aprile,Les volcans (feat. Doria D),-,12,14,,,,
74,-,Eurythmics & Aretha Franklin,Sisters Are Doin' It for Themselves,-,40,7,,,,
75,-,The Dinky Toys,Declaración de Amor (feat. Bea Luna),-,65,1,,,,
76,-,MEAU,Dat Heb Jij Gedaan,-,1,43,,,,
77,-,Spice Girls,Wannabe (Radio Edit),-,22,44,,,,
78,-,Bart Kaëll & Luc Appermont,Avond,-,69,1,,,,
79,-,Toto,Hold the Line (Single Version),-,61,2,,,,
80,-,Roxette,How Do You Do!,-,57,2,,,,
81,-,Blue,All Rise,-,20,7,,,,
82,-,The Beach Boys,Good Vibrations,-,45,3,,,,
83,-,Anouk,Nobody's Wife,-,33,3,,,,
84,-,Hydrogen Sea,Candy,-,23,8,,,,
85,-,Calum Scott,At Your Worst,-,29,1,,,,
86,-,INXS,Original Sin,-,56,4,,,,
87,-,Tasmin Archer,Sleeping Satellite,-,28,26,,,,
88,-,Hugo,Het Leven,-,30,1,,,,
89,-,Coldplay,Viva La Vida,-,18,25,,,,
90,-,Jennifer Paige,Crush,-,45,18,,,,
91,-,The Doobie Brothers,Listen to the Music,-,91,1,,,,
92,-,Jonas Brothers,Waffle House,-,56,3,,,,
93,-,MIKA,"Relax, Take It Easy",-,22,38,,,,
94,-,Belinda Carlisle,Circle In the Sand (7” Mix),-,94,1,,,,
95,-,The Proclaimers,I'm Gonna Be (500 Miles),-,41,3,,,,
96,-,Adele,Set Fire to the Rain,-,5,88,,,,
97,-,Wham!,The Edge of Heaven,-,58,3,,,,
98,-,George Michael,Freedom! '90 (Remastered),-,30,20,,,,
99,-,Katy Perry,Firework,-,43,4,,,,
100,-,John Travolta & Olivia Newton-John,Summer Nights,-,16,5,,,,
