Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deheleboel,De ochtend,1,1,52,,,,
2,up,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),5,1,43,,,,
3,up,Rivkah,Stubru,10,1,55,,,,
4,down,Tate McRae,you broke me first,2,1,16,81,2020-08-23,15,2020-11-15
5,up,Train,Shake Up Christmas,15,5,6,,,,
6,up,James Hype,More Than Friends (feat. Kelli-Leigh),22,1,17,,,,
7,up,Amy Macdonald,This Is the Life,11,2,55,,,,
8,up,Stan Van Samang,Don't Close Your Eyes,8,2,13,,,,
9,up,Harry Styles,Golden,9,7,8,61,2019-12-22,39,2020-12-13
10,up,Bert De Coninck & Fran,Johnny,14,5,27,,,,
11,up,José Feliciano,Feliz Navidad,40,11,5,75,2019-12-29,51,2020-12-27
12,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,6,2,49,,,,
13,down,Harry Styles,Watermelon Sugar,7,1,32,85,2019-11-17,2,2020-08-23
14,up,Cleymans & Van Geel,Heimwee,65,14,7,,,,
15,up,Urbanus,Bakske Vol Met Stro,67,15,3,,,,
16,up,Marco Borsato,Kerstmis,34,16,3,,,,
17,down,SID,Voor Iedereen,12,12,3,,,,
18,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,58,7,57,,,,
19,down,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),4,4,25,,,,
20,-,Suzan & Freek,Als Het Avond Is,-,8,16,,,,
21,up,Elton John,Step Into Christmas (Remastered),25,21,4,,,,
22,down,Justin Bieber & benny blanco,Lonely,17,11,8,,,,
23,up,Lissa Lewis,Regenboog Meisje,39,13,2,,,,
24,down,Noordkaap,Ik Hou Van U,19,5,6,,,,
25,-,Taylor Swift,Lover,-,6,31,38,2019-10-06,27,2019-11-03
26,-,Hooverphonic,Amalfi,-,23,3,,,,
27,down,Shawn Mendes,Monster,21,14,5,92,2020-11-22,4,2020-11-29
28,-,Cleymans & Van Geel,Tijgers,-,15,17,,,,
29,down,VIA Veselye Rebyata,Wolfgang Amadeus Mozart (Live),18,13,33,,,,
30,-,Tom Dice,Me and My Guitar,-,19,2,,,,
31,-,Fernando Pereira,We Are The World (Usa For Africa),-,21,2,,,,
32,up,Herbert Verhaeghe,Littekens,92,28,2,,,,
33,-,ABBA,Super Trouper,-,32,1,,,,
34,-,Niels Destadsbader,Verover Mij (Uit Liefde Voor Muziek),-,18,17,,,,
35,up,MIKA,Le Coeur Holiday (feat. Soprano),89,15,13,,,,
36,-,Danny Vera,Roller Coaster,-,21,2,,,,
37,-,Justin Timberlake,Rock Your Body,-,12,24,,,,
38,-,Joe Harris,Drink Rode Wijn,-,38,2,,,,
39,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,10,22,,,,
40,-,Jona Lewie,Stop the Cavalry,-,40,1,,,,
41,-,Eefje de Visser,Oh,-,11,12,,,,
42,-,Backstreet Boys,Christmas Time,-,42,1,,,,
43,up,Clouseau,En Dans,87,27,12,,,,
44,-,Alec Benjamin,Let Me Down Slowly,-,13,22,,,,
45,down,De Geest,Alles,30,30,5,,,,
46,down,Maroon 5,Memories,38,1,60,36,2019-10-06,2,2019-11-17
47,-,Michael Jackson,Heal the World,-,47,6,,,,
48,-,Gene Thomas,Voor Haar,-,48,1,,,,
49,up,Mabel,Don't Call Me Up,62,5,44,95,2019-10-13,95,2019-10-13
50,-,Shakin' Stevens,Merry Christmas Everyone,-,15,1,62,2020-12-27,62,2020-12-27
51,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,31,,,,
52,down,Little Mix,Sweet Melody,29,29,8,,,,
53,-,Katrina & The Waves,Walking On Sunshine,-,53,2,,,,
54,-,ザ・ナック,マイ・シャローナ,-,26,1,,,,
55,-,Louis Neefs,Susa-Nina,-,55,1,,,,
56,-,Tinne Oltmans,Verdrijf Me,-,26,5,,,,
57,-,Gorki,Anja,-,57,1,,,,
58,down,Sabien Tiels,Als jij het niet meer weet (feat. Westelinck),35,13,7,,,,
59,up,JC Stewart,I Need You To Hate Me,83,3,26,,,,
60,-,Tarkan,Şımarık,-,15,3,,,,
61,-,Wannes Van De Velde,Ik Wil Deze Nacht In De Straten Verdwalen,-,61,1,,,,
62,-,Adele,Someone Like You,-,8,20,,,,
63,-,Marco Borsato,Zij,-,63,1,,,,
64,-,Shawn Mendes & Camila Cabello,Señorita,-,2,48,1,2019-10-06,1,2019-10-06
65,-,Alex Taff,Malraux,-,65,1,,,,
66,down,Noémie Wolfs,Fed Up,26,15,3,,,,
67,-,ABBA,"Money, Money, Money",-,56,4,,,,
68,-,Alain Romans,"Quel temps fait-il à Paris? (From ""Les vacances de M. Hulot""",-,12,7,,,,
69,down,Clouseau,Zuurstof,42,8,6,,,,
70,-,Paul Severs,Ik Ben Verliefd Op Jou,-,70,1,,,,
71,-,Koen Crucke,Vrolijk Kerstfeest,-,71,1,,,,
72,-,Dido,Christmas Day,-,72,1,,,,
73,-,Dean Martin,Let It Snow! Let It Snow!,-,73,1,,,,
74,-,Bob Dylan,I Want You,-,74,2,,,,
75,-,The Beach Boys,Good Vibrations (Mono),-,64,3,,,,
76,-,ABBA,I Have a Dream,-,76,1,,,,
77,-,Train,"Hey, Soul Sister",-,35,6,,,,
78,down,Mud,Lonely This Christmas,13,12,3,,,,
79,down,Okamy,So Wrong (feat. Nina Kortekaas),44,20,5,,,,
80,down,Kate Bush,December Will Be Magic Again (2018 Remaster),31,31,4,,,,
81,-,Rihanna,Unfaithful,-,76,1,,,,
82,down,Charles,Far Gone,64,25,10,,,,
83,down,ABBA,Voulez-Vous,76,10,17,,,,
84,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,98,4,39,,,,
85,-,Ava Max,Who's Laughing Now,-,15,4,,,,
86,down,Jeremy Hazeleger,Foute Uur Medley,70,26,3,,,,
87,-,ABBA,Dancing Queen,-,12,30,,,,
88,-,Alain Chamfort,Clara veut la Lune,-,79,2,,,,
89,down,James Arthur,Train Wreck,54,24,6,,,,
90,-,Sia,Cheap Thrills,-,56,1,,,,
91,-,The Jacksons,Blame It On the Boogie,-,45,5,,,,
92,-,Rozalla,Everybody's Free (Single Version),-,92,1,,,,
93,down,Bart Peeters,Vrolijk Kerstfeest,28,28,2,,,,
94,down,Adele,Set Fire to the Rain,71,5,22,,,,
95,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,7,24,99,2020-01-12,49,2020-06-21
96,-,The Beach Boys,God Only Knows,-,96,1,,,,
97,-,Haddaway,What Is Love,-,8,14,,,,
98,-,P!nk,Walk Me Home,-,23,7,71,2019-10-20,71,2019-10-20
99,-,Yevgueni,Als Ze Lacht,-,14,5,,,,
100,down,Herbert Verhaeghe,Onderweg Naar Jou,84,17,2,,,,
