Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),1,1,57,,,,
2,up,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),2,1,59,,,,
3,up,Deheleboel,De ochtend,3,1,70,,,,
4,up,Amy Macdonald,This Is the Life,4,2,73,,,,
5,up,Bert De Coninck & Fran,Johnny,8,5,43,,,,
6,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,5,2,67,,,,
7,up,Rivkah,Stubru,7,1,73,,,,
8,up,Pep,Alles Komt Goed,11,7,4,,,,
9,up,Zoe Wees,Girls Like Us,9,9,5,,,,
10,-,De Thuisband,De Wereld Draait Door,-,3,2,,,,
11,up,Typh Barrow,Damn ! You're Bad,12,4,7,,,,
12,up,Sia,Courage to Change,20,11,14,,,,
13,up,Ashnikko,Deal With It (feat. Kelis),25,13,14,,,,
14,up,Miley Cyrus,Track Three,16,8,6,,,,
15,down,Sheppard,Learning To Fly,6,4,17,,,,
16,down,Rea Garvey & VIZE,The One,10,5,5,,,,
17,up,Tate McRae,you broke me first,19,1,34,81,2020-08-23,15,2020-11-15
18,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,22,5,17,94,2021-01-31,47,2021-03-07
19,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,4,41,,,,
20,-,Niels Destadsbader,Voor Jou Alleen,-,11,1,,,,
21,down,Harry Styles,Treat People With Kindness,17,6,14,,,,
22,-,Dua Lipa,Love Again,-,1,1,96,2020-04-05,96,2020-04-05
23,up,Lana Del Rey,Tulsa Jesus Freak,46,23,4,,,,
24,up,Harry Styles,Watermelon Sugar,35,1,50,85,2019-11-17,2,2020-08-23
25,-,Philippe Robrecht,Ooit Had Ik,-,22,1,,,,
26,-,De Romeo's,Viva De Romeo's,-,17,2,,,,
27,down,Caren Meynen,No Rush,13,2,40,,,,
28,down,VIA Veselye Rebyata,Wolfgang Amadeus Mozart (Live),24,13,51,,,,
29,down,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),15,11,50,,,,
30,up,Celeste,Tonight Tonight,96,12,2,,,,
31,up,Sia,Floating Through Space,31,5,12,,,,
32,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),73,15,32,,,,
33,down,Rob Ronalds,Meisjes Van De Nacht,32,19,14,,,,
34,down,Jaap Reesema,Ooit Komt Nooit Meer,30,23,3,,,,
35,-,Herbert Verhaeghe,Onderweg Naar Jou,-,17,15,,,,
36,-,JC Stewart,Break My Heart,-,4,15,,,,
37,up,Justin Timberlake,Rock Your Body,43,12,33,,,,
38,down,Kid Noize,Monster Next Door (feat. Gio Kemper),21,16,6,,,,
39,-,Herbert Verhaeghe,Onvoorwaardelijk,-,14,5,,,,
40,down,Justin Bieber,Hold Tight,29,29,6,,,,
41,down,Het Zesde Metaal,Geef Mie Nen Dag,23,18,7,,,,
42,up,Talk Talk,Such a Shame,45,32,20,,,,
43,-,テイラー・スウィフト,Wonderland,-,34,10,,,,
44,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,14,7,74,,,,
45,-,Kylie Minogue,Magic,-,30,1,,,,
46,up,Shakira,"Whenever, Wherever",91,14,14,33,2020-02-09,33,2020-02-09
47,down,TC Matic,O La La La,34,21,9,,,,
48,-,Phil Collins,Can't Stop Loving You,-,36,8,,,,
49,up,ABBA,"Knowing Me, Knowing You",66,29,7,,,,
50,-,Yevgueni,Als Ze Lacht,-,14,10,,,,
51,-,Fool's Garden,Lemon Tree,-,14,38,,,,
52,-,Eurythmics,Sweet Dreams (Are Made of This),-,9,2,,,,
53,-,Arjon Oostrom,Zakka Zakka (feat. DJ Willem De Wijs & Feest DJ Bas) [Mixed],-,33,4,,,,
54,-,Vengaboys,"Boom, Boom, Boom, Boom!!",-,53,2,,,,
55,up,Michael Jackson,Beat It (Single Version),97,11,14,,,,
56,-,Christina Aguilera,Genie In a Bottle,-,56,1,,,,
57,up,Culture Club,Karma Chameleon,65,14,29,,,,
58,-,Spinvis,Hollywood,-,58,1,,,,
59,-,ABBA,Dancing Queen,-,12,39,,,,
60,-,The Romantics,Talking In Your Sleep,-,28,3,,,,
61,-,Maroon 5,Memories,-,1,76,36,2019-10-06,2,2019-11-17
62,-,New Radicals,You Get What You Give,-,19,9,,,,
63,-,Michael Jackson,Thriller (2003 Edit),-,14,26,73,2019-11-03,73,2019-11-03
64,-,Madonna,Frozen,-,36,7,,,,
65,-,Vance Joy,Mess Is Mine,-,39,4,,,,
66,-,Bon Jovi,It's My Life,-,32,14,,,,
67,down,Adele,Rolling In the Deep,18,13,33,,,,
68,-,Clouseau,En Dans,-,27,22,,,,
69,-,Ariana Grande,positions,-,41,2,77,2020-10-25,1,2020-11-01
70,down,Kygo & Whitney Houston,Higher Love,26,2,56,22,2019-10-06,20,2019-10-13
71,-,Bart Peeters,Dicht bij mij,-,15,10,,,,
72,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,42,,,,
73,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,30,2,,,,
74,up,Adele,Someone Like You,77,8,31,,,,
75,-,Udo,De Prinstepolste,-,75,1,,,,
76,-,Alice Cooper,Poison (Single Version),-,41,1,,,,
77,-,Elton John,I'm Still Standing,-,27,11,,,,
78,-,Rita Ora,Your Song,-,39,4,,,,
79,-,Sheppard,Symphony,-,12,22,,,,
80,-,Daryl Hall & John Oates,Maneater (Remastered),-,53,4,,,,
81,-,Prince & The Revolution,Kiss,-,25,7,,,,
82,-,Eva de Roovere,Laat Me Je Lied Zijn,-,82,1,,,,
83,-,ABBA,The Winner Takes It All,-,13,20,,,,
84,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],56,9,10,,,,
85,down,Stromae,Papaoutai,40,21,17,,,,
86,-,The Ronettes,Be My Baby,-,30,2,,,,
87,-,Bruno Mars,Locked Out of Heaven,-,15,17,,,,
88,-,Donna Summer,On the Radio,-,88,1,,,,
89,-,Dua Lipa & Angele,Fever,-,52,4,47,2020-11-15,47,2020-11-15
90,-,Lisa Stansfield,All Around the World,-,60,2,,,,
91,-,Étienne Daho,Week-end à Rome,-,91,1,,,,
92,-,Sia,Cheap Thrills,-,56,2,,,,
93,-,Jennifer Paige,Crush,-,45,12,,,,
94,-,Carly Simon,You're So Vain,-,53,3,,,,
95,-,TC Matic,Putain putain (2000 Remastered Version),-,17,19,,,,
96,down,Sia,Unstoppable,79,2,68,81,2019-11-10,81,2019-11-10
97,-,Whitney Houston,How Will I Know,-,54,2,,,,
98,-,Rita Ora,Let You Love Me,-,1,6,,,,
99,-,Alvaro Soler,Sofia,-,99,1,,,,
100,-,Eurythmics,Here Comes the Rain Again,-,14,10,,,,
