Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,3,1,47,,,,
2,down,Cian Ducrot,I'll Be Waiting,1,1,20,,,,
3,down,Alvaro Soler,Muero,2,1,5,,,,
4,up,Ed Sheeran,Eyes Closed,7,4,5,,,,
5,up,Dua Lipa,Dance The Night,11,1,2,,,,
6,up,Sheppard,Good Time,6,2,10,,,,
7,down,Dua Lipa,Last Dance,5,1,3,,,,
8,up,Aaron Blommaert,ZONDE,9,6,6,,,,
9,down,Aime Simone,Shining Light,8,2,29,,,,
10,up,Camille,Rihanna,14,4,4,,,,
11,up,Peter van de Veire,Neem Me Mee,12,7,17,,,,
12,down,RORI,Ma Place,10,7,21,,,,
13,down,David Kushner,Daylight,4,1,8,,,,
14,up,#LikeMe Cast,"Goeiemorgen, Morgen",20,7,18,,,,
15,-,Post Malone,Chemical,-,15,1,,,,
16,up,Niels Destadsbader & Kenny B,Liefs Voor Later,58,9,2,,,,
17,up,Harry Styles,Satellite,30,8,5,,,,
18,up,Meghan Trainor,Mother,18,11,8,,,,
19,up,Goldband,Rommel,19,4,8,,,,
20,up,Olivia Dean,Dive,26,9,8,,,,
21,up,MEROL,Het Feest Is Al Voorbij,23,18,3,,,,
22,up,Elton John & Britney Spears,Hold Me Closer,41,1,42,,,,
23,up,Aprile,Les volcans (feat. Doria D),24,12,5,,,,
24,up,Christophe Maé & Amadou & Mariam,L'amour,34,22,3,,,,
25,down,Mimi Webb,Freezing,16,8,13,,,,
26,-,Margriet Hermans,Zonne-Energie,-,26,1,,,,
27,down,Meghan Trainor,Made You Look,17,1,31,,,,
28,down,Stella,Als Ik Terugkijk Op m'n Leven,25,25,2,,,,
29,down,Hooverphonic,Por Favor,28,13,5,,,,
30,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,40,6,3,,,,
31,down,Slimane,Chez toi,13,8,7,,,,
32,up,Kate Bush,Running Up That Hill (A Deal With God),96,13,23,,,,
33,-,Cherine,l'âge que je n'ai pas,-,21,1,,,,
34,-,Laura Tesoro,BAD ain't that BAD,-,21,1,,,,
35,down,Bart Kaëll,Wat is jouw geheim?,29,20,4,,,,
36,down,Kid Noize,Ooza Yeah,27,10,17,,,,
37,down,Typh Barrow,Don't Let Me Go,15,4,21,,,,
38,up,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,48,38,4,,,,
39,up,Alessandra,Queen of Kings,67,39,2,,,,
40,up,Adele,Set Fire to the Rain,87,5,83,,,,
41,-,Aarde aan Daan,Je Bent Zo Knap Dat Het Pijn Doet,-,29,1,,,,
42,up,The Starlings & Ozark Henry,Under Your Spell,66,10,2,,,,
43,-,OLIVIA,Better Now,-,36,1,,,,
44,down,Gayle,abcdefu,21,1,68,,,,
45,up,Taylor Swift,Lavender Haze,90,18,13,,,,
46,up,Harry Styles,Watermelon Sugar,51,1,118,85,2019-11-17,2,2020-08-23
47,-,Ed Sheeran,Curtains,-,2,1,,,,
48,down,Maan & Goldband,Stiekem,33,10,27,,,,
49,-,Sabien Tiels,Nog Één Keer,-,49,1,,,,
50,-,Amy Macdonald,This Is the Life,-,2,112,,,,
51,-,Cleymans & Van Geel,Tijgers,-,15,20,,,,
52,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),64,28,11,,,,
53,-,Absynthe Minded,Empowerment,-,32,1,,,,
54,-,Froukje,Naar Het Licht,-,54,1,,,,
55,up,Natalia,Mom's Day Off,57,37,2,,,,
56,-,Haddaway,What Is Love,-,8,41,,,,
57,up,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",98,10,29,,,,
58,-,Sia,Unstoppable,-,2,96,81,2019-11-10,81,2019-11-10
59,up,Meis,Zonder,60,25,6,,,,
60,-,Lisa Stansfield,All Around the World,-,60,4,,,,
61,up,Sophie Ellis-Bextor,Murder On the Dancefloor,88,16,30,,,,
62,-,Will Tura,Als Ik Terugkijk,-,16,1,,,,
63,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",54,15,126,,,,
64,-,Toukan Toukän,Le monde a changé,-,64,2,,,,
65,-,Spoor,Erop of Eronder,-,22,1,,,,
66,-,Katy Perry,Roar,-,19,31,,,,
67,-,RAYE,Escapism. (feat. 070 Shake),-,5,24,,,,
68,-,Deniece Williams,Let's Hear It for the Boy,-,68,1,,,,
69,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,10,42,,,,
70,down,Sam Smith & Jessie Reyez,Perfect,38,18,17,,,,
71,-,Rihanna,Diamonds,-,21,11,,,,
72,-,Jean-Louis Aubert,Juste Une Illusion,-,34,14,,,,
73,-,Jeroen Verveld & Jeroen Moerman,Intermisjun,-,73,1,,,,
74,down,Lizzo,2 Be Loved (Am I Ready),69,2,37,,,,
75,-,INXS & Gwen Stefani,Need You Tonight (Mash Up),-,75,3,,,,
76,-,Shawn Mendes,When You're Gone,-,65,2,,,,
77,down,Moli,Bring on the Rain,44,44,4,,,,
78,down,Dermot Kennedy,Kiss Me,31,2,39,,,,
79,-,Alcazar,Crying At the Discoteque,-,25,17,,,,
80,-,Novastar,Wrong,-,15,14,,,,
81,-,Michael Jackson,Remember the Time,-,40,6,,,,
82,-,John Travolta & Olivia Newton-John,Summer Nights,-,16,4,,,,
83,down,Caren Meynen,No Rush,32,2,119,,,,
84,-,Yevgueni,Bovenaan De Dijk,-,46,1,,,,
85,-,Katy Perry,I Kissed a Girl,-,36,7,,,,
86,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),22,13,53,71,2020-02-09,71,2020-02-09
87,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,17,45,,,,
88,-,"Earth, Wind & Fire",September,-,86,2,,,,
89,-,Kim Wilde,Kids In America,-,8,15,,,,
90,down,New Radicals,You Get What You Give,89,19,52,,,,
91,-,Justin Timberlake,Mirrors (Radio Edit),-,74,2,,,,
92,down,Paul Simon,You Can Call Me Al,53,23,21,,,,
93,down,Wendy Nazare,Prends la mer,92,34,5,,,,
94,-,Yasmine,Porselein,-,5,9,,,,
95,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,46,9,,,,
96,down,Coldplay,Viva La Vida,46,18,17,,,,
97,-,Cher,Believe,-,21,46,,,,
98,-,Paul Young,Come Back and Stay,-,98,1,,,,
99,-,Vaya Con Dios,Nah Neh Nah,-,64,6,,,,
100,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,28,8,,,,
