Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Axwell Λ Ingrosso,More Than You Know,1,1,0,,,,
2,up,Ed Sheeran & Justin Bieber,I Don't Care,2,2,0,31,2019-10-06,23,2019-11-17
3,up,Shawn Mendes & Camila Cabello,Señorita,3,2,0,1,2019-10-06,1,2019-10-06
4,up,Jonas Brothers,Sucker,14,4,0,32,2019-10-06,32,2019-10-06
5,up,IBE,Table of Fools,5,3,0,,,,
6,up,Lost Frequencies,Truth Never Lies (feat. Aloe Blacc),9,6,0,,,,
7,up,Ariana Grande & Social House,Boyfriend,35,7,0,88,2019-10-06,88,2019-10-06
8,down,Mabel,Don't Call Me Up,7,5,0,95,2019-10-13,95,2019-10-13
9,down,Niels Destadsbader,Mee Naar Boven,6,4,0,,,,
10,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",19,10,0,64,2019-10-06,63,2019-10-20
11,up,Kygo & Whitney Houston,Higher Love,12,2,0,22,2019-10-06,20,2019-10-13
12,down,Duncan Laurence,Arcade,10,9,0,88,2021-02-28,69,2021-03-14
13,down,Katy Perry,Never Really Over,4,4,0,79,2019-10-06,79,2019-10-06
14,down,Alec Benjamin,Let Me Down Slowly,13,13,0,,,,
15,up,George Ezra,Pretty Shining People,21,13,0,,,,
16,down,Suzan & Freek,Als Het Avond Is,11,8,0,,,,
17,down,Jonas Brothers,Only Human,16,3,0,42,2019-10-06,27,2019-11-03
18,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,26,4,0,,,,
19,down,Hooverphonic,Looking For Stars,18,17,0,,,,
20,down,Alvaro Soler,La Libertad,15,14,0,,,,
21,up,Ava Max,So Am I,22,12,0,69,2019-10-06,69,2019-10-06
22,down,Sam Smith,How Do You Sleep?,20,4,0,8,2019-10-06,6,2019-10-13
23,down,P!nk,Can We Pretend (feat. Cash Cash),17,6,0,77,2019-10-06,77,2019-10-06
24,up,Laura Tesoro  ,Thinking About You All the Time (Live),31,24,0,,,,
25,up,Shakin' Stevens,It's Late,32,25,0,,,,
26,down,Shawn Mendes,If I Can't Have You,23,6,0,63,2019-10-06,63,2019-10-06
27,up,Gers Pardoel,Hey Jij!!,47,27,0,,,,
28,up,Kommil Foo,Stilte Na De Storm (Live - Uit Liefde Voor Muziek),37,28,0,,,,
29,down,Ed Sheeran,Beautiful People (feat. Khalid),25,10,0,13,2019-10-06,13,2019-10-06
30,down,Walk Off the Earth,Me!,24,21,0,,,,
31,up,Michael Kiwanuka & Tom Misch,Money,36,31,0,,,,
32,up,"Ed Sheeran, Chris Stapleton & Bruno Mars",BLOW,38,29,0,,,,
33,up,Lana Del Rey,Doin' Time,33,28,0,,,,
34,up,OneRepublic,Rescue Me,42,5,0,72,2019-10-06,72,2019-10-06
35,up,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],95,35,0,,,,
36,-,Daan,Housewife,-,36,0,,,,
37,down,P!nk,Walk Me Home,30,23,0,71,2019-10-20,71,2019-10-20
38,down,Milow,Help,29,26,0,,,,
39,up,Charli XCX & Christine and the Queens,Gone,39,33,0,,,,
40,down,OT,Bad Advice,34,34,0,,,,
41,-,Katy Perry,Small Talk,-,30,0,,,,
42,up,Eefje de Visser,Zwarte Zon,52,34,0,,,,
43,up,Metejoor,Horizontaal,45,41,0,,,,
44,down,Lizzo,Truth Hurts,41,19,0,15,2019-10-06,15,2019-10-06
45,down,Tessa Dixson,Ignited,28,28,0,,,,
46,down,ROSALÍA,Aute Cuture,27,27,0,,,,
47,-,AURORA,Apple Tree (Georgia Remix),-,42,0,,,,
48,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",40,15,0,,,,
49,-,Mathias Vergels,Helena,-,46,0,,,,
50,up,Suzan & Freek,Blauwe Dag,85,10,0,,,,
51,up,Laurent Garnier & Chambray,Feelin' Good,51,51,0,,,,
52,up,Maroon 5,Girls Like You (feat. Cardi B),65,52,0,,,,
53,down,Dana Winner,Waar Jij Ook Bent,46,45,0,,,,
54,up,Alexander Cardinale,Simple Things (feat. Christina Perri),86,43,0,,,,
55,-,L'adieu,Stromae Papaoutai,-,55,0,,,,
56,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),76,32,0,,,,
57,-,Willy Sommers,Je Brengt Me Van De Wijs,-,47,0,,,,
58,up,Isabelle A,Voor Mij Alleen,81,35,0,,,,
59,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],77,36,0,,,,
60,down,Ava Max,Sweet but Psycho,49,19,0,77,2019-10-06,77,2019-10-06
61,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),53,20,0,,,,
62,down,Mark Ronson,Late Night Feelings (feat. Lykke Li),57,27,0,,,,
63,-,Gossip,Heavy Cross,-,36,0,,,,
64,-,Justin Timberlake,LoveStoned / I Think She Knows (Interlude),-,64,0,,,,
65,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,65,0,,,,
66,-,Lady Linn & Her Magnificent Bigband,Everlasting,-,66,0,,,,
67,down,The Subs & DVTCH NORRIS,Preacher (feat. DVTCH NORRIS),56,52,0,,,,
68,-,Scissor Sisters,I Don't Feel Like Dancin',-,30,0,,,,
69,-,Madonna,Vogue,-,69,0,,,,
70,-,Robbie Williams,Let Me Entertain You,-,70,0,,,,
71,down,"Regi, Jake Reese & OT",Summer Life,58,8,0,,,,
72,-,Amaryllis Temmerman & Nol Havens,Omdat Het Niet Anders Kan,-,47,0,,,,
73,-,Ertebrekers,Shimokitazawa,-,73,0,,,,
74,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),48,28,0,,,,
75,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,72,0,,,,
76,down,King Princess,Cheap Queen,43,43,0,,,,
77,-,Gorki,Mia,-,10,0,,,,
78,-,Marco Borsato,Rood,-,26,0,,,,
79,-,Natalie Imbruglia,Torn,-,23,0,,,,
80,-,Maan,Zo Kan Het Dus Ook,-,25,0,,,,
81,down,Typh Barrow,Replace,74,3,0,,,,
82,-,Meat Loaf,Paradise By the Dashboard Light,-,82,0,,,,
83,-,Gio Kemper,Hoe Je Loopt,-,57,0,,,,
84,up,The Scene,Blauw,90,38,0,,,,
85,-,MIKA,"Relax, Take It Easy",-,22,0,,,,
86,-,Sasha & Davy,Radio,-,81,0,,,,
87,down,Grace VanderWaal,Ur So Beautiful,44,42,0,,,,
88,-,Das Pop,Never Get Enough (Radio Edit),-,88,0,,,,
89,down,5 Seconds of Summer,Youngblood,68,58,0,,,,
90,-,Yevgueni,Als Ze Lacht,-,14,0,,,,
91,-,Taylor Swift,Lover,-,6,0,38,2019-10-06,27,2019-11-03
92,-,Amy Macdonald,This Is the Life,-,2,0,,,,
93,-,Rihanna,S.O.S. (Edited Version),-,93,0,,,,
94,-,K's Choice,Not an Addict,-,50,0,,,,
95,-,Simon & Garfunkel,"Mrs. Robinson (Live at Madison Square Garden, New York, NY - December 2003)",-,95,0,,,,
96,-,Bruno Mars,Locked Out of Heaven,-,15,0,,,,
97,-,Admiral Freebee,Rags 'n Run,-,97,0,,,,
98,down,Dua Lipa,New Rules,69,36,0,,,,
99,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,84,0,,,,
100,-,Sam Smith & Normani,Dancing with a Stranger,-,49,0,51,2019-10-06,51,2019-10-06
