Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,1,1,10,,,,
2,up,OLIVIA & Paul Sinha,Elektriciteit,6,2,3,,,,
3,up,Mustii,Skyline,9,3,21,,,,
4,up,Pommelien Thijs,Ongewoon,5,2,10,,,,
5,down,Benson Boone,In The Stars,4,1,7,,,,
6,up,Jaap Reesema & Lea Rue,Code Rood,44,2,2,,,,
7,up,RORI,Docteur,13,4,9,,,,
8,up,Nicky Youre & Dazy,Sunroof,43,3,2,,,,
9,up,Niels Destadsbader,Ik Neem Er Eén,10,9,2,,,,
10,up,MEROL,gemengde signalen,27,5,6,,,,
11,down,Tamino,Fascination,7,5,3,,,,
12,down,Sigrid,Bad Life,8,6,9,,,,
13,up,Kate Bush,Running Up That Hill (A Deal With God),26,13,4,,,,
14,down,Andy Williams,Music To Watch Girls By,3,3,8,,,,
15,up,Intergalactic Lovers,In Limbo,48,9,4,,,,
16,down,Milo Meskens,Useless Memories,15,9,3,,,,
17,down,Metejoor,Dit Is Wat Mijn Mama Zei,12,2,22,,,,
18,up,The Starlings,Gold,34,18,8,,,,
19,-,The Black Eyed Peas & David Guetta,Everything Wonderful (feat. David Guetta) [Bonus Version],-,19,1,,,,
20,down,Milow,How Love Works,11,3,11,,,,
21,-,George Michael,Freedom! '90 (Remastered),-,21,1,,,,
22,up,Margriet Hermans,Lekker Blijven Hangen (Live Uit Liefde Voor Muziek),65,14,8,,,,
23,down,Charles,Miss You When You're There,14,14,4,,,,
24,down,Glass Animals,Heat Waves,19,1,47,75,2021-02-28,71,2021-03-07
25,down,Tom Helsen,They Don't Make 'em Like You Anymore,17,17,2,,,,
26,-,Beyoncé,BREAK MY SOUL,-,2,1,,,,
27,down,Spandau Ballet,True,2,1,24,,,,
28,down,OneRepublic,Sunshine (feat. AISHA),16,3,9,,,,
29,-,Gayle,abcdefu,-,1,28,,,,
30,down,Caren Meynen,No Rush,18,2,87,,,,
31,up,GAYLE,abc (nicer),32,3,27,,,,
32,down,Adele,Oh My God,25,1,24,,,,
33,up,Gene Thomas,Bye Bye Baby,95,25,2,,,,
34,down,Alex Germys & Kid Noize,Hallelujah (feat. Kelvin Allison & SHOEBA),31,21,6,,,,
35,down,Sylvie Kreusch,Girls,21,10,10,,,,
36,up,OneRepublic,Run,70,2,51,,,,
37,up,EMILINE,Brain,38,24,4,,,,
38,-,Flip Kowlier,De broere van,-,13,8,,,,
39,-,Jérémie Vrielynck & Sali Haidara,Als De Zon Schijnt,-,18,1,,,,
40,up,Delta,Retour à l'anormal,51,17,6,,,,
41,-,No Doubt,Don't Speak,-,9,8,,,,
42,down,Clouseau,Nu Gaat Het Gebeuren,22,20,4,,,,
43,down,Paolo Nutini,Through The Echoes,23,6,6,,,,
44,up,MIKA,"Relax, Take It Easy",60,22,13,,,,
45,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,45,1,,,,
46,-,Ava Max,Sweet but Psycho,-,19,46,77,2019-10-06,77,2019-10-06
47,down,Maksim,Zonder Mij,24,7,12,,,,
48,-,Elvis Presley,Blue Suede Shoes,-,48,1,,,,
49,down,Laura Tesoro,Not Easy,29,7,9,,,,
50,up,JOANE,Laisse-toi aller,54,26,4,,,,
51,-,Right Said Fred,Living On a Dream,-,30,6,,,,
52,down,Novastar,Wild Years,36,12,8,,,,
53,-,Belle Perez,Hello World,-,36,4,,,,
54,up,Shakira,"Whenever, Wherever",88,14,36,33,2020-02-09,33,2020-02-09
55,-,Avril Lavigne,Complicated,-,19,37,,,,
56,-,Johan Veugelers,KOFFIE KOFFIE HIER,-,56,1,,,,
57,-,Duncan Laurence,Arcade,-,9,31,88,2021-02-28,69,2021-03-14
58,up,Elley Duhé,MIDDLE OF THE NIGHT,58,23,3,,,,
59,-,Tasmin Archer,Sleeping Satellite,-,28,14,,,,
60,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],46,40,5,,,,
61,up,Mama's Jasje,Nanana,77,23,2,,,,
62,up,Willy Sommers,Poster Boy,86,62,2,,,,
63,up,Mickey 3D,Émilie dansait,71,23,2,,,,
64,-,Eros Ramazzotti,AMA,-,26,1,,,,
65,down,Dua Lipa,Love Again,40,1,61,96,2020-04-05,96,2020-04-05
66,-,Nina Butera,Eén Nacht Samen,-,29,3,,,,
67,up,Sam Ryder,SPACE MAN (Eurovision 2022 - United Kingdom / Karaoke Version),79,36,5,,,,
68,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,87,,,,
69,-,Angèle,Libre,-,12,1,,,,
70,up,Adele,Set Fire to the Rain,98,5,52,,,,
71,up,Red Box,For America,94,71,5,,,,
72,-,Leona Lewis,Bleeding Love,-,71,4,,,,
73,-,OSKI,Apologies,-,57,2,,,,
74,-,Roxette,It Must Have Been Love (Edit),-,50,3,,,,
75,down,Bart Kaëll,Eén uit Duizend,57,22,2,,,,
76,-,Suzan & Freek,Als Het Avond Is,-,8,28,,,,
77,-,Laid Back,Sunshine Reggae (2008 Remaster),-,77,1,,,,
78,-,Hyphen Hyphen,Too Young,-,42,1,,,,
79,-,Bart Peeters,Zilvermeer,-,12,8,,,,
80,-,Michael Jackson,Man In the Mirror (2003 Edit),-,80,1,,,,
81,-,Cleymans & Van Geel,Olivia,-,21,1,,,,
82,-,Adele,Cry Your Heart Out,-,52,1,,,,
83,-,The Motors,Airport,-,52,6,,,,
84,down,Herbert Verhaeghe,Littekens,63,28,13,,,,
85,-,Spandau Ballet,Only When You Leave,-,85,2,,,,
86,-,Alain Souchon,Foule sentimentale,-,50,8,,,,
87,-,Sheryl Crow,All I Wanna Do,-,29,7,,,,
88,-,Vaya Con Dios,Nah Neh Nah,-,64,5,,,,
89,-,Alphaville,Big In Japan,-,38,9,,,,
90,-,The Buggles,Video Killed the Radio Star,-,26,4,,,,
91,-,Amaryllis Temmerman,Halftien,-,91,1,,,,
92,-,Dexys Midnight Runners,Come On Eileen,-,25,17,,,,
93,-,Bon Jovi,It's My Life,-,32,20,,,,
94,down,Elton John,I'm Still Standing,87,27,22,,,,
95,-,Bruno Mars,Treasure,-,46,1,,,,
96,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,96,1,,,,
97,down,Simon,Al Lang Voorbij,72,33,2,,,,
98,-,Gorki,Lieve Kleine Piranha,-,15,22,,,,
99,down,Robbie Williams,Millennium,49,27,9,,,,
100,-,Wim Soutaer,Jij Voor Mij,-,68,1,,,,
