Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEAU,Dat Heb Jij Gedaan,11,1,6,,,,
2,up,MEROL,vol,9,2,7,,,,
3,-,Pommelien Thijs,Meisjes Van Honing,-,3,6,,,,
4,down,Benson Boone,GHOST TOWN,1,1,8,,,,
5,up,Novastar,Velvet Blue Sky,41,5,8,,,,
6,up,Glass Animals,Heat Waves,13,1,24,75,2021-02-28,71,2021-03-07
7,up,Gayle,abcdefu,20,1,7,,,,
8,up,Metejoor,Ze Meent Het,17,5,11,,,,
9,-,egorgtsw,Overpass Graffiti,-,2,3,,,,
10,down,Eigentijdse Jeugd,De Wereld Van Vandaag,4,1,27,,,,
11,-,Flip Kowlier,September,-,6,8,,,,
12,up,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),35,12,9,,,,
13,up,Emmy Meli,I AM WOMAN,19,13,5,,,,
14,-,Herbert Verhaeghe,Onvoorwaardelijk,-,14,23,,,,
15,-,Gestapo Knallmuzik,Golden Drop,-,15,1,,,,
16,up,Caren Meynen,No Rush,23,2,67,,,,
17,-,K3,Waterval,-,2,5,,,,
18,down,Sylvie Kreusch,Walk Walk,10,7,4,,,,
19,up,Hooverphonic,Lift Me Up,73,2,6,,,,
20,up,OneRepublic,Run,60,2,35,,,,
21,up,Suzan & Freek,Dromen In Kleur,52,6,11,,,,
22,-,De Mens,Waar is de liefde?,-,9,9,,,,
23,-,Jelle Cleymans,Wannes,-,7,11,,,,
24,down,Kendji Girac & Dadju,Dans mes bras,3,3,12,,,,
25,up,Trei Degete,Time Time,57,25,6,,,,
26,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,7,89,,,,
27,-,Sean Paul,Dynamite (feat. Sia),-,14,1,,,,
28,-,OLIVIA,Unforgettable Night,-,8,11,,,,
29,-,Gavin James,Greatest Hits,-,29,1,,,,
30,down,Doja Cat,Woman,5,2,18,,,,
31,up,Harry Styles,Watermelon Sugar,55,1,83,85,2019-11-17,2,2020-08-23
32,-,Grace,Freedom,-,32,4,,,,
33,down,Måneskin,Beggin,22,3,28,,,,
34,-,Gayle,abcdefu (angrier),-,34,2,,,,
35,-,Kid Noize,Wawa,-,9,8,,,,
36,up,James Blunt,Unstoppable,75,22,8,,,,
37,down,Oscar and the Wolf,Livestream,6,3,15,,,,
38,-,GAYLE,abc (nicer),-,3,3,,,,
39,-,Bart Peeters,Trouwens en daarbij,-,31,7,,,,
40,-,Rag'n'Bone Man,Crossfire,-,40,1,,,,
41,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,4,2,,,,
42,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,7,2,,,,
43,-,Karmel,Bene bene bene,-,34,4,,,,
44,up,Jaap Reesema,Voor Je Van Me Houdt,63,44,2,,,,
45,-,Eva van Manen,Zonder Woorden,-,26,4,,,,
46,-,Mama's Jasje,De code gekraakt-uit Liefde voor Muziek (Live),-,46,2,,,,
47,-,Ava Max,Sweet but Psycho,-,19,40,77,2019-10-06,77,2019-10-06
48,-,Delta,Taille humaine,-,6,6,,,,
49,-,High Hi,Return To Dust,-,45,3,,,,
50,-,Annelieke Merx,Zoete Inval,-,50,1,,,,
51,-,Ellie Goulding,Lights (Single Version),-,51,3,,,,
52,-,Admiral Freebee,No One Can Stop Me Now,-,30,8,,,,
53,-,Yasmine,Hou Me Vast (Dieprood),-,53,1,,,,
54,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",54,15,69,,,,
55,-,Clouseau,Eén Keer In Een Leven,-,17,7,,,,
56,-,Eva de Roovere,Spijt,-,56,2,,,,
57,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),95,10,32,,,,
58,-,Kygo & Whitney Houston,Higher Love,-,2,70,22,2019-10-06,20,2019-10-13
59,down,Tate McRae,you broke me first,32,1,62,81,2020-08-23,15,2020-11-15
60,-,Niels Destadsbader,Sterker,-,9,11,,,,
61,-,Highway,Bene Bene (Bene Bene Bene),-,22,1,,,,
62,-,Madonna,Hung Up,-,15,7,,,,
63,-,Fool's Garden,Lemon Tree,-,14,54,,,,
64,-,Cher,Love and Understanding,-,37,3,,,,
65,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,48,2,,,,
66,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,28,2,,,,
67,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,9,27,,,,
68,down,Het Zesde Metaal,Ploegsteert,44,21,13,,,,
69,-,David Bowie,"""Heroes"" (2017 Remastered Version)",-,69,1,,,,
70,down,Dua Lipa,Love Again,34,1,37,96,2020-04-05,96,2020-04-05
71,-,Spice Girls,Wannabe (Radio Edit),-,22,11,,,,
72,-,Yong Yello,Super Mario,-,28,2,,,,
73,-,Milo Meskens,A Letter & Twenty Different Songs,-,73,1,,,,
74,-,Simple Minds,Someone Somewhere (In Summertime),-,60,4,,,,
75,-,Wham!,Wake Me Up Before You Go Go,-,74,3,,,,
76,-,Nielson,Sexy Als Ik Dans,-,14,38,,,,
77,-,Sheppard,Learning To Fly,-,4,40,,,,
78,-,BOBBY,Bittersweet Sixteen,-,78,1,,,,
79,-,Alain Bashung,La nuit je mens,-,79,1,,,,
80,-,MAKSIM,Vechten Voor Je,-,80,1,,,,
81,down,Ed Puerto Producer,My Universe,53,28,6,,,,
82,-,Nielson,Toekomst In Je Hand,-,82,1,,,,
83,-,New Radicals,You Get What You Give,-,19,20,,,,
84,-,Michel Polnareff,"Tous les bateaux, tous les oiseaux",-,42,1,,,,
85,-,Tom Helsen,Ondersteboven,-,29,5,,,,
86,down,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,40,40,2,,,,
87,-,Madness,Night Boat to Cairo,-,87,1,,,,
88,-,Urbanus,The scratchin zwaantjes,-,88,1,,,,
89,-,Tears for Fears,Everybody Wants To Rule the World,-,18,15,,,,
90,-,Yevgueni,Adem,-,90,1,,,,
91,-,Destiny's Child,Bootylicious,-,91,1,,,,
92,-,Olivia Rodrigo,good 4 u,-,43,2,,,,
93,-,Kungs,Never Going Home,-,34,1,,,,
94,-,ABBA,Just A Notion,-,32,6,,,,
95,-,The Stranglers,Golden Brown,-,52,2,,,,
96,-,The Bangles,Walk Like an Egyptian,-,33,1,,,,
97,-,Valeria Rossi,Tre parole,-,97,1,,,,
98,-,Paolo Nutini,Iron Sky,-,81,2,,,,
99,-,P!nk,Can We Pretend (feat. Cash Cash),-,6,24,77,2019-10-06,77,2019-10-06
100,-,The Verve,Bitter Sweet Symphony,-,38,5,,,,
