Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Axwell Λ Ingrosso,More Than You Know,1,1,0,,,,
2,up,Ed Sheeran & Justin Bieber,I Don't Care,4,2,0,31,2019-10-06,23,2019-11-17
3,up,Shawn Mendes & Camila Cabello,Señorita,3,2,0,1,2019-10-06,1,2019-10-06
4,up,Kygo & Whitney Houston,Higher Love,5,2,0,22,2019-10-06,20,2019-10-13
5,up,IBE,Table of Fools,8,3,0,,,,
6,up,Niels Destadsbader,Mee Naar Boven,7,4,0,,,,
7,up,Jonas Brothers,Sucker,23,4,0,32,2019-10-06,32,2019-10-06
8,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,10,4,0,,,,
9,down,Sam Smith,How Do You Sleep?,6,4,0,8,2019-10-06,6,2019-10-13
10,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",11,10,0,64,2019-10-06,63,2019-10-20
11,down,Normani,Motivation,2,2,0,79,2019-10-06,77,2019-10-13
12,up,Mabel,Don't Call Me Up,20,5,0,95,2019-10-13,95,2019-10-13
13,up,Ariana Grande & Social House,Boyfriend,18,7,0,88,2019-10-06,88,2019-10-06
14,up,P!nk,Can We Pretend (feat. Cash Cash),19,6,0,77,2019-10-06,77,2019-10-06
15,down,Alvaro Soler,La Libertad,14,14,0,,,,
16,up,Taylor Swift,Lover,24,6,0,38,2019-10-06,27,2019-11-03
17,down,Katy Perry,Never Really Over,9,4,0,79,2019-10-06,79,2019-10-06
18,up,Suzan & Freek,Als Het Avond Is,21,8,0,,,,
19,down,Jonas Brothers,Only Human,15,3,0,42,2019-10-06,27,2019-11-03
20,up,Clouseau,Tijdmachine,29,14,0,,,,
21,up,Ed Sheeran,Beautiful People (feat. Khalid),26,10,0,13,2019-10-06,13,2019-10-06
22,up,OneRepublic,Rescue Me,22,5,0,72,2019-10-06,72,2019-10-06
23,down,George Ezra,Pretty Shining People,13,13,0,,,,
24,up,Suzan & Freek,Blauwe Dag,34,10,0,,,,
25,down,Duncan Laurence,Arcade,16,9,0,88,2021-02-28,69,2021-03-14
26,down,Ava Max,So Am I,12,12,0,69,2019-10-06,69,2019-10-06
27,down,Hooverphonic,Looking For Stars,17,17,0,,,,
