Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,3,1,45,,,,
2,up,David Kushner,Daylight,4,1,6,,,,
3,up,Alvaro Soler,Muero,10,1,3,,,,
4,down,Sheppard,Good Time,2,2,8,,,,
5,down,Cian Ducrot,I'll Be Waiting,1,1,18,,,,
6,up,Camille,Rihanna,53,4,2,,,,
7,down,Aime Simone,Shining Light,5,2,27,,,,
8,down,Ed Sheeran,Eyes Closed,6,4,3,,,,
9,up,Peter van de Veire,Neem Me Mee,16,7,15,,,,
10,down,Aaron Blommaert,ZONDE,7,6,4,,,,
11,down,Goldband,Rommel,9,4,6,,,,
12,down,RORI,Ma Place,11,7,19,,,,
13,down,Typh Barrow,Don't Let Me Go,12,4,19,,,,
14,up,Kid Noize,Ooza Yeah,15,10,15,,,,
15,up,Slimane,Chez toi,20,8,5,,,,
16,down,Harry Styles,Satellite,13,8,3,,,,
17,up,Meghan Trainor,Mother,19,11,6,,,,
18,up,#LikeMe Cast,"Goeiemorgen, Morgen",27,7,16,,,,
19,down,Mimi Webb,Freezing,8,8,11,,,,
20,-,No Doubt,Don't Speak,-,9,41,,,,
21,-,Tina Turner,The Best,-,16,9,,,,
22,-,Dua Lipa,Last Dance,-,1,1,,,,
23,down,Aprile,Les volcans (feat. Doria D),18,12,3,,,,
24,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,124,,,,
25,-,Elton John,I'm Still Standing (Remastered),-,13,16,,,,
26,up,Arlo Parks,Blades,100,26,2,,,,
27,down,Meghan Trainor,Made You Look,14,1,29,,,,
28,-,Pommelien Thijs & Kaat Thijs,Kleine Tornado,-,28,1,,,,
29,down,Gayle,abcdefu,24,1,66,,,,
30,down,Olivia Dean,Dive,17,9,6,,,,
31,-,Tina Turner,The Best (Single Muscle Mix),-,31,4,,,,
32,down,Caren Meynen,No Rush,31,2,117,,,,
33,up,Maan & Goldband,Stiekem,41,10,25,,,,
34,up,André Hazes Jr.,Deel Van Mij,50,34,3,,,,
35,-,Lizzo,About Damn Time,-,1,34,,,,
36,up,The Buggles,Video Killed the Radio Star,78,26,19,,,,
37,down,Sam Smith & Jessie Reyez,Perfect,23,18,15,,,,
38,up,Mewhy,Pourquoi moi,52,17,14,,,,
39,-,Admiral Freebee,Happiness For Beginners,-,39,1,,,,
40,-,Tina Turner,What's Love Got to Do With It,-,40,1,,,,
41,up,Elton John & Britney Spears,Hold Me Closer,42,1,40,,,,
42,-,Tina Turner,Steamy Windows,-,42,3,,,,
43,down,Bart Kaëll,Wat is jouw geheim?,21,20,2,,,,
44,-,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,-,6,1,,,,
45,-,Justin Timberlake,Rock Your Body,-,12,79,,,,
46,up,Adele,Set Fire to the Rain,72,5,81,,,,
47,-,Elton John,I'm Still Standing,-,27,32,,,,
48,-,David Vandyck,Alles Wordt Beter,-,48,1,,,,
49,-,Meis,Zonder,-,25,4,,,,
50,-,Judith Kiddo,Mal Barre,-,20,7,,,,
51,-,MIKA,"Relax, Take It Easy",-,22,37,,,,
52,down,Bronski Beat,Smalltown Boy,34,29,19,,,,
53,-,Tina Turner,Typical Male,-,53,1,,,,
54,-,Prince & The Revolution,Kiss,-,25,16,,,,
55,down,Cher,Believe,36,21,45,,,,
56,-,Alice Cooper,Poison (Single Version),-,41,8,,,,
57,up,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",82,10,27,,,,
58,up,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,95,38,2,,,,
59,up,Adele,Oh My God,71,1,53,,,,
60,down,Harry Styles,Watermelon Sugar,44,1,116,85,2019-11-17,2,2020-08-23
61,up,Taylor Swift,Lavender Haze,65,18,11,,,,
62,-,Vanessa Paradis,Be My Baby,-,27,17,,,,
63,-,Tarkan,Şımarık,-,15,7,,,,
64,-,Étienne Daho,Comme deux aimants,-,64,1,,,,
65,-,Christophe Maé & Amadou & Mariam,L'amour,-,22,1,,,,
66,-,Jaap Reesema,Compleet,-,35,5,,,,
67,-,Étienne Daho,Le premier jour du reste de ta vie,-,25,4,,,,
68,-,Rockwell,Somebody's Watching Me,-,49,3,,,,
69,-,Katy Perry,Roar,-,19,30,,,,
70,-,Laura Branigan,Self Control,-,41,4,,,,
71,-,The Alan Parsons Project,Don't Answer Me (Remastered),-,36,1,,,,
72,down,"Sam Smith, Calvin Harris & Jessie Reyez",I'm Not Here To Make Friends (Radio Edit),56,56,5,,,,
73,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,17,44,,,,
74,-,Jean-Louis Murat,L'ange Déchu,-,74,1,,,,
75,-,Moli,Bring on the Rain,-,44,2,,,,
76,-,Kate Bush,Running Up That Hill (A Deal With God),-,13,21,,,,
77,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,51,1,,,,
78,-,Billy Ocean,"Get Outta My Dreams, Get into My Car (Extended Version)",-,65,1,,,,
79,-,Lotte de Clerck,Brandgevaar,-,79,1,,,,
80,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,94,28,12,,,,
81,down,Hooverphonic,Por Favor,64,13,3,,,,
82,-,Elton John,Your Song,-,10,5,,,,
83,-,De Held,Meisjezoet,-,83,1,,,,
84,-,Depeche Mode,Master and Servant,-,84,1,,,,
85,-,Jean-Louis Aubert,Juste Une Illusion,-,34,13,,,,
86,down,Eurythmics,Sweet Dreams (Are Made of This),48,9,31,,,,
87,down,"Viktor & Kobe, Kimberly Fransens & Simon",Nu Staan We Hier,59,21,4,,,,
88,-,Franz Ferdinand,Take Me Out,-,45,5,,,,
89,-,Paul Simon,You Can Call Me Al,-,23,19,,,,
90,down,Dermot Kennedy,Kiss Me,75,2,37,,,,
91,-,Savage Garden,To the Moon & Back,-,45,7,,,,
92,-,Metejoor,Dit Is Wat Mijn Mama Zei,-,2,46,,,,
93,-,Noordkaap,Ik Hou Van U,-,5,28,,,,
94,down,Adele,Someone Like You,37,8,70,,,,
95,-,Fine Young Cannibals,She Drives Me Crazy,-,25,9,,,,
96,down,Christophe Maé & Ceuzany,Pays des merveilles,22,5,25,,,,
97,-,MEROL,Het Feest Is Al Voorbij,-,18,1,,,,
98,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,20,23,,,,
99,-,Nielson,Sexy Als Ik Dans,-,14,57,,,,
100,down,Adele,Rolling In the Deep,33,13,79,,,,
