Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deheleboel,De ochtend,1,1,44,,,,
2,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,2,2,41,,,,
3,up,Tate McRae,you broke me first,6,1,8,81,2020-08-23,15,2020-11-15
4,up,Amy Macdonald,This Is the Life,27,2,47,,,,
5,down,Harry Styles,Watermelon Sugar,3,1,24,85,2019-11-17,2,2020-08-23
6,up,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),7,1,35,,,,
7,up,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),8,1,36,,,,
8,up,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),21,4,18,,,,
9,up,Rivkah,Stubru,9,1,47,,,,
10,down,JC Stewart,I Need You To Hate Me,4,3,18,,,,
11,down,School Is Cool,Nothing Good,10,10,5,,,,
12,-,Lana Del Rey,Let Me Love You Like a Woman,-,8,1,,,,
13,down,Axwell Λ Ingrosso,More Than You Know,12,1,39,,,,
14,up,Celeste,Little Runaway,15,6,8,,,,
15,down,Stan Van Samang,Don't Close Your Eyes,11,2,5,,,,
16,up,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),20,11,31,,,,
17,up,Cleymans & Van Geel,Heimwee,70,14,2,,,,
18,down,Dua Lipa,Break My Heart,14,1,30,97,2020-03-29,5,2020-06-28
19,up,Bert De Coninck & Fran,Johnny,31,5,20,,,,
20,down,Corona,Papi,18,18,2,,,,
21,up,Eefje de Visser,De Parade,22,11,5,,,,
22,up,Dina Ayada,We Got All The Time,53,11,9,,,,
23,-,David Bowie,"""Heroes"" (Single Version) [2017 Remastered Version]",-,23,1,,,,
24,-,Claire Laffut,Étrange Mélange,-,11,22,,,,
25,-,Michael Jackson,Thriller (2003 Edit),-,14,14,73,2019-11-03,73,2019-11-03
26,down,salem ilese,Mad at Disney,17,17,2,87,2020-09-20,56,2020-09-27
27,-,Clouseau,Zuurstof,-,8,1,,,,
28,up,Caren Meynen,No Rush,41,2,18,,,,
29,-,Raymond van het Groenewoud,Gewoon in Amsterdam,-,15,2,,,,
30,up,Mauro Pawlowski,Spotlight,40,15,6,,,,
31,down,Spinvis,Picasso,26,26,3,,,,
32,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,2,23,74,2020-04-19,18,2020-08-09
33,-,Nina Butera,Dat Gevoel,-,33,1,,,,
34,up,Miss Montreal,Door De Wind,34,19,3,,,,
35,-,Tom Helsen,Niet Door Mij,-,27,1,,,,
36,up,Stoomboot,Hoofd Vol Modder,59,28,6,,,,
37,-,George Michael,Freedom! '90 (Remastered),-,30,3,,,,
38,-,Liliane Saint-Pierre,Laatste Kans,-,38,2,,,,
39,up,Rob Ronalds,Meisjes Van De Nacht,51,19,3,,,,
40,-,Emma Bale,greedy,-,31,3,,,,
41,-,Stephan Eicher,Déjeuner en paix (Version single),-,26,7,,,,
42,-,Tears for Fears,Everybody Wants To Rule the World,-,18,7,,,,
43,-,Network Music Ensemble,Quiz Show Clock,-,14,1,,,,
44,down,Dua Lipa,Levitating,24,15,4,74,2020-04-05,74,2020-04-05
45,down,Benny Sings,Not Enough,43,43,3,,,,
46,-,Shirley Bassey,Goldfinger,-,46,1,,,,
47,up,Lorenzo Piani,Guys In Pub (Ragazzi Nei Pub),66,38,6,,,,
48,down,Suarez,Bienvenue,38,9,18,,,,
49,down,Typh Barrow,Colour,37,6,14,,,,
50,-,2 Belgen,Lena (2003 Remastered Version),-,50,2,,,,
51,up,Daalman,Niemand,90,28,8,,,,
52,-,TC Matic,Putain putain (2000 Remastered Version),-,17,14,,,,
53,-,Prince,Little Red Corvette,-,53,1,,,,
54,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,25,7,50,,,,
55,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,50,2,,,,
56,-,Cock Robin,The Promise You Made,-,33,3,,,,
57,-,Rhea,Couldn’t Care Less,-,57,1,,,,
58,-,Wolfgang Ambros,Wolfgang Amadeus Mozart (Remastered),-,31,5,,,,
59,up,Suarez,Sarà Perché Ti Amo,62,21,5,,,,
60,-,Alice on the roof,Malade,-,54,5,,,,
61,-,Culture Club,Karma Chameleon,-,14,16,,,,
62,-,De Romeo's,Viva De Romeo's,-,17,1,,,,
63,-,Nik Kershaw,The Riddle,-,34,6,,,,
64,down,VIA Veselye Rebyata,Wolfgang Amadeus Mozart (Live),39,13,25,,,,
65,-,Eva Jane,Wish You the Best,-,40,2,,,,
66,-,Anna Kendrick,Cups (Pitch Perfect’s “When I’m Gone”) [Pop Version],-,66,1,,,,
67,down,Sheppard,Symphony,16,12,14,,,,
68,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,78,29,6,,,,
69,-,JOANE,Ça ira (je sais pas),-,69,3,,,,
70,down,Meis,Veel,55,37,7,,,,
71,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,86,4,32,,,,
72,-,Randy Newman,It's Lonely At the Top,-,72,1,,,,
73,down,Absynthe Minded,Easy,69,52,5,,,,
74,-,NEA & Nio García,DIABLO,-,74,1,,,,
75,down,Plastic Bertrand,L'expérience Humaine,23,23,3,,,,
76,-,Yong Yello,Cirkels,-,9,14,,,,
77,down,MIKA,Le Coeur Holiday (feat. Soprano),48,15,5,,,,
78,-,Étienne Daho,Son silence en dit long (Démo 2006),-,78,1,,,,
79,-,BTS,Dynamite (Instrumental),-,10,1,,,,
80,up,Faces on TV,What Love Means (Show Me),94,64,2,,,,
81,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,17,7,,,,
82,up,RORI,Truth Hurts,95,44,3,,,,
83,-,Johnny Hallyday,Allumer le feu,-,55,1,,,,
84,-,Marco Borsato,Binnen,-,30,4,,,,
85,-,Hot Chocolate,Emma,-,85,1,,,,
86,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,20,6,,,,
87,-,Toto,Africa,-,29,4,,,,
88,-,Bert Van Renne,Ga Met Me Mee (feat. June),-,88,1,,,,
89,down,Maroon 5,Memories,29,1,52,36,2019-10-06,2,2019-11-17
90,-,Shakira,"Whenever, Wherever",-,14,7,33,2020-02-09,33,2020-02-09
91,-,Kygo & Whitney Houston,Higher Love,-,2,40,22,2019-10-06,20,2019-10-13
92,-,New Musik,This World of Water,-,63,1,,,,
93,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,66,2,,,,
94,-,Carly Simon,You're So Vain,-,92,2,,,,
95,-,Ayla Dunes,Lovelife,-,45,1,,,,
96,-,Stromae,Papaoutai,-,21,9,,,,
97,-,Elvis Presley,You Asked Me To,-,97,1,,,,
98,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,17,1,,,,
99,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,30,11,,,,
100,-,Justin Timberlake,Rock Your Body,-,12,21,,,,
