Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deheleboel,De ochtend,1,1,42,,,,
2,up,Harry Styles,Watermelon Sugar,2,1,22,85,2019-11-17,2,2020-08-23
3,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,4,2,39,,,,
4,down,JC Stewart,I Need You To Hate Me,3,3,16,,,,
5,up,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),5,1,33,,,,
6,up,Dua Lipa,Break My Heart,7,1,28,97,2020-03-29,5,2020-06-28
7,down,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),6,1,34,,,,
8,up,Martijn Cornelissen,Denk Niet Aan Morgen,30,8,2,,,,
9,up,Rivkah,Stubru,9,1,45,,,,
10,up,Celeste,Little Runaway,10,6,6,,,,
11,up,Tate McRae,you broke me first,14,1,6,81,2020-08-23,15,2020-11-15
12,down,Amy Macdonald,This Is the Life,8,2,45,,,,
13,up,Typh Barrow,Colour,17,6,12,,,,
14,down,Axwell Λ Ingrosso,More Than You Know,13,1,37,,,,
15,-,Raymond van het Groenewoud,Gewoon in Amsterdam,-,15,1,,,,
16,down,Eefje de Visser,De Parade,12,11,3,,,,
17,up,Stan Van Samang,Don't Close Your Eyes,28,2,3,,,,
18,-,Julien Clerc,Hélène,-,18,1,,,,
19,down,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),16,11,29,,,,
20,up,Sheppard,Symphony,26,12,12,,,,
21,up,School Is Cool,Nothing Good,49,10,3,,,,
22,-,Yevgueni,Als Ze Lacht,-,14,4,,,,
23,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,2,21,74,2020-04-19,18,2020-08-09
24,down,David Bowie,"""Heroes"" (Single Version) [2014 Remastered Version]",18,18,3,,,,
25,down,Caren Meynen,No Rush,23,2,16,,,,
26,up,Claire Laffut,Étrange Mélange,29,11,21,,,,
27,down,Suarez,Bienvenue,21,9,16,,,,
28,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,43,7,48,,,,
29,-,Angèle,Je veux tes yeux,-,29,6,,,,
30,-,Daniël Busser & Chaïma,Tu veux quoi,-,22,8,,,,
31,-,Jane Døe,Who You Are,-,31,2,,,,
32,up,Alanis Morissette,Sandbox Love,80,22,5,,,,
33,up,Maroon 5,Memories,40,1,50,36,2019-10-06,2,2019-11-17
34,-,Adele,Someone Like You,-,8,18,,,,
35,-,Jaap Reesema,Lieg Niet (Miente),-,35,1,,,,
36,-,Sia,Unstoppable,-,2,48,81,2019-11-10,81,2019-11-10
37,up,Blanche,Summer Nights,42,37,5,,,,
38,down,Dua Lipa,Levitating,22,15,2,74,2020-04-05,74,2020-04-05
39,up,Culture Club,Karma Chameleon,45,14,15,,,,
40,-,Charles,Far Gone,-,25,1,,,,
41,-,Suzan & Freek,Als Het Avond Is,-,8,14,,,,
42,down,Suarez,Sarà Perché Ti Amo,24,21,3,,,,
43,-,Miss Montreal,Door De Wind,-,19,1,,,,
44,-,Ertebrekers,De Zji,-,10,6,,,,
45,up,Matt Simons,Better Tomorrow,65,36,4,,,,
46,-,Jan De Wilde,Eerste Sneeuw,-,35,3,,,,
47,-,Paul Simon,You Can Call Me Al,-,23,3,,,,
48,-,George Michael & Queen,Somebody to Love,-,24,1,,,,
49,-,Hans de Booij,Annabel,-,49,2,,,,
50,up,The Starlings,Die Happy,71,7,13,,,,
51,-,Bart Peeters,Dicht bij mij,-,15,8,,,,
52,down,MIKA,Le Coeur Holiday (feat. Soprano),37,15,3,,,,
53,-,ABBA,Voulez-Vous,-,10,10,,,,
54,down,Emma Bale,greedy,31,31,2,,,,
55,-,Kommil Foo,Stilte Na De Storm (Live - Uit Liefde Voor Muziek),-,28,2,,,,
56,-,Amy Macdonald,The Hudson,-,56,2,,,,
57,-,Daalman,Niemand,-,28,6,,,,
58,-,Chris Isaak,Wicked Game,-,41,5,,,,
59,-,Michael Jackson,Off the Wall (Single Version),-,59,1,,,,
60,-,Danny Vera,Roller Coaster,-,21,1,,,,
61,-,Liliane Saint-Pierre,Laatste Kans,-,38,1,,,,
62,-,Yasmine,Diep In Mij,-,49,1,,,,
63,-,Vaya Con Dios,Heading for a Fall,-,63,2,,,,
64,-,Dina Ayada,We Got All The Time (Extended Rap),-,44,5,,,,
65,-,Tinne Oltmans,Verdrijf Me,-,26,3,,,,
66,up,Noémie Wolfs,All Night,70,31,9,,,,
67,-,Het Goede Doel,België (Is Er Leven Op Pluto),-,34,6,,,,
68,down,Mabel,Don't Call Me Up,52,5,37,95,2019-10-13,95,2019-10-13
69,-,Supertramp,Goodbye Stranger,-,69,2,,,,
70,up,Absynthe Minded,Easy,72,52,3,,,,
71,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,4,30,,,,
72,-,Scorpions,Wind of Change,-,52,4,,,,
73,-,Eva Jane,Wish You the Best,-,40,1,,,,
74,-,Stromae,Papaoutai,-,21,8,,,,
75,-,JOANE,Ça ira (je sais pas),-,69,2,,,,
76,-,Shawn Mendes & Camila Cabello,Señorita,-,2,43,1,2019-10-06,1,2019-10-06
77,-,Dina Ayada,We Got All The Time,-,11,7,,,,
78,up,Stephan Eicher,Déjeuner en paix (Version single),79,26,6,,,,
79,-,Adele,Set Fire to the Rain,-,5,18,,,,
80,-,Imaina,Piel Canela,-,80,1,,,,
81,-,Gnarls Barkley,Crazy,-,22,2,,,,
82,-,RORI,Truth Hurts,-,44,1,,,,
83,-,Plastic Bertrand,L'expérience Humaine,-,23,1,,,,
84,-,Valérie Lagrange,La folie,-,78,1,,,,
85,-,Tony Bennett & Lady Gaga,Cheek to Cheek,-,80,1,,,,
86,down,Bert De Coninck & Fran,Johnny,25,5,18,,,,
87,down,VIA Veselye Rebyata,Wolfgang Amadeus Mozart (Live),36,13,23,,,,
88,-,Jonas Brothers,Sucker,-,4,20,32,2019-10-06,32,2019-10-06
89,-,Lady Linn & Her Magnificent Seven,A Love Affair,-,89,1,,,,
90,-,Michel Sardou,Être Une Femme,-,90,1,,,,
91,-,Noordkaap,Ik Hou Van U,-,5,3,,,,
92,down,Alvaro Soler,La Libertad,35,14,14,,,,
93,-,Clouseau,Daar Gaat Ze,-,31,1,,,,
94,-,Bon Jovi,Always,-,38,11,,,,
95,-,Gorillaz,Kids With Guns,-,95,1,,,,
96,-,Michael Jackson,Thriller (2003 Edit),-,14,13,73,2019-11-03,73,2019-11-03
97,-,ABBA,The Winner Takes It All,-,13,10,,,,
98,-,Simple Minds,Someone Somewhere (In Summertime),-,60,2,,,,
99,-,New Radicals,You Get What You Give,-,19,5,,,,
100,-,Rammstein,Sonne,-,57,1,,,,
