Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,19,85,2019-11-17,2,2020-08-23
2,up,Deheleboel,De ochtend,2,1,39,,,,
3,up,Dua Lipa,Break My Heart,4,1,25,97,2020-03-29,5,2020-06-28
4,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,2,18,74,2020-04-19,18,2020-08-09
5,-,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,-,2,36,,,,
6,up,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),8,1,31,,,,
7,up,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),9,1,30,,,,
8,down,Celeste,Little Runaway,6,6,3,,,,
9,up,Ria Valk,Leg Je Hoofd Maar Op M'n Schouder,19,9,3,,,,
10,down,JC Stewart,I Need You To Hate Me,5,3,13,,,,
11,-,Dusty Springfield,You Don't Own Me,-,11,1,,,,
12,up,Tate McRae,you broke me first,16,1,3,81,2020-08-23,15,2020-11-15
13,down,Amy Macdonald,This Is the Life,10,2,42,,,,
14,down,Rivkah,Stubru,13,1,42,,,,
15,down,Typh Barrow,Colour,7,6,9,,,,
16,down,The Starlings,Die Happy,12,7,10,,,,
17,up,Axwell Λ Ingrosso,More Than You Know,17,1,34,,,,
18,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,4,14,,,,
19,down,Suarez,Bienvenue,14,9,13,,,,
20,down,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),18,11,26,,,,
21,up,Het Zesde Metaal,Stempel,25,21,9,,,,
22,up,Caren Meynen,No Rush,46,2,13,,,,
23,-,Gary Combs,Skipping Stone,-,23,1,,,,
24,up,Maroon 5,Memories,77,1,47,36,2019-10-06,2,2019-11-17
25,up,Raymond van het Groenewoud,Tegenwoordig,51,13,11,,,,
26,up,Mabel,Don't Call Me Up,33,5,34,95,2019-10-13,95,2019-10-13
27,up,Sheppard,Symphony,30,12,9,,,,
28,up,Stoomboot,Hoofd Vol Modder,72,28,2,,,,
29,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],24,19,5,,,,
30,down,Meskerem Mees,Joe,11,7,16,,,,
31,down,Dina Ayada,We Got All The Time,21,11,5,,,,
32,up,Lissa Lewis,Vanaf Nu,38,29,4,,,,
33,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,28,4,29,,,,
34,up,Fulco,Politiek,34,28,5,,,,
35,-,Hugo Peeters,Heb Ik Je Nu Verloren,-,35,1,,,,
36,-,Alanis Morissette,Sandbox Love,-,22,2,,,,
37,down,Charles,Wasted Time,20,10,19,,,,
38,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,23,7,45,,,,
39,-,Ace of Base,All That She Wants,-,28,1,,,,
40,up,Meis,Veel,60,37,3,,,,
41,up,Sia,Unstoppable,76,2,47,81,2019-11-10,81,2019-11-10
42,-,Blanche,Fences,-,19,9,,,,
43,down,Bert De Coninck & Fran,Johnny,37,5,15,,,,
44,up,Blanche,Summer Nights,52,37,2,,,,
45,down,Chapter Two,Burn,41,41,5,,,,
46,up,Londonbeat,I've Been Thinking About You,91,40,4,,,,
47,-,Spice Girls,Who Do You Think You Are,-,47,1,,,,
48,up,Shawn Mendes & Camila Cabello,Señorita,50,2,41,1,2019-10-06,1,2019-10-06
49,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,93,29,2,,,,
50,-,Katy Perry,Roar,-,19,3,,,,
51,down,VIA Veselye Rebyata,Wolfgang Amadeus Mozart (Live),36,13,20,,,,
52,-,Big Mountain,"Baby, I Love Your Way",-,52,1,,,,
53,-,Yong Yello,Cirkels,-,9,13,,,,
54,-,Cher,Strong Enough,-,15,2,,,,
55,-,P!nk,Can We Pretend (feat. Cash Cash),-,6,20,77,2019-10-06,77,2019-10-06
56,up,Daalman,Niemand,85,28,4,,,,
57,down,Mauro Pawlowski,Spotlight,43,15,2,,,,
58,down,Noémie Wolfs,All Night,39,31,6,,,,
59,-,Gnarls Barkley,Crazy,-,22,1,,,,
60,up,Tinne Oltmans,Verdrijf Me,71,26,2,,,,
61,up,Top Pops,Die Eerste Keer,89,24,6,,,,
62,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,30,10,,,,
63,-,ABBA,The Winner Takes It All,-,13,8,,,,
64,down,Fool's Garden,Lemon Tree,63,14,21,,,,
65,-,Rita Ora,Your Song,-,39,1,,,,
66,down,Daniël Busser & Chaïma,Tu veux quoi,22,22,7,,,,
67,up,Dina Ayada,We Got All The Time (Extended Rap),100,44,3,,,,
68,-,Prince & The Revolution,"Purple Rain (7"" Single Edit)",-,68,1,,,,
69,down,IBE,Dark Maze,26,5,14,,,,
70,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,70,1,86,2019-11-03,86,2019-11-03
71,up,Justin Timberlake,Rock Your Body,86,12,20,,,,
72,-,Simply Red,Money's Too Tight (To Mention),-,72,2,,,,
73,down,Niels Destadsbader,Verover Mij (Uit Liefde Voor Muziek),47,18,13,,,,
74,-,Absynthe Minded,Easy,-,52,1,,,,
75,-,Mathias Vergels,Betere Man,-,23,1,,,,
76,-,Desireless,L'expérience humaine,-,76,1,,,,
77,-,Daan,The Player,-,77,1,,,,
78,-,Matt Simons,Better Tomorrow,-,36,1,,,,
79,-,JOANE,Ça ira (je sais pas),-,69,1,,,,
80,-,Eurythmics,There Must Be an Angel,-,19,6,,,,
81,-,Bourvil,Le Petit Bal Perdu (c'était Bien),-,81,1,,,,
82,-,Adele,Rolling In the Deep,-,13,20,,,,
83,-,Jonas Brothers,Sucker,-,4,19,32,2019-10-06,32,2019-10-06
84,down,Camila Cabello,Liar,57,2,45,23,2019-10-06,14,2019-10-27
85,down,Shawn Mendes,If I Can't Have You,55,6,22,63,2019-10-06,63,2019-10-06
86,-,Jonas Brothers,Only Human,-,3,25,42,2019-10-06,27,2019-11-03
87,-,Michael Jackson,Smooth Criminal,-,44,1,,,,
88,down,Cleymans & Van Geel,Señorita,53,4,11,,,,
89,-,TC Matic,Putain putain (2000 Remastered Version),-,17,12,,,,
90,-,Het Zesde Metaal,Slaven Van Het Leven,-,90,1,,,,
91,up,Tom Helsen,Draken,96,49,6,,,,
92,down,Goldband,Ja Ja Nee Nee,64,47,2,,,,
93,-,An Pierlé,Mud Stories,-,93,1,,,,
94,-,ABC,When Smokey Sings (Album Mix),-,18,8,,,,
95,-,Michael Jackson,Thriller (2003 Edit),-,14,11,73,2019-11-03,73,2019-11-03
96,down,Avril Lavigne,Complicated,78,19,11,,,,
97,down,Blanche,City Lights,81,16,11,,,,
98,-,Suzan & Freek,Als Het Avond Is,-,8,12,,,,
99,-,Sara Bareilles,Love Song,-,39,3,,,,
100,-,Adele,Set Fire to the Rain,-,5,16,,,,
