Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Axwell Λ Ingrosso,More Than You Know,1,1,0,,,,
2,up,James Hype,More Than Friends (feat. Kelli-Leigh),2,1,0,,,,
3,up,Shawn Mendes & Camila Cabello,Señorita,3,2,0,1,2019-10-06,1,2019-10-06
4,up,Kygo & Whitney Houston,Higher Love,6,2,0,22,2019-10-06,20,2019-10-13
5,up,IBE,Table of Fools,16,3,0,,,,
6,down,Ed Sheeran & Justin Bieber,I Don't Care,5,2,0,31,2019-10-06,23,2019-11-17
7,up,Taylor Swift,Lover,18,6,0,38,2019-10-06,27,2019-11-03
8,up,Sam Smith,How Do You Sleep?,8,4,0,8,2019-10-06,6,2019-10-13
9,up,Jonas Brothers,Only Human,11,3,0,42,2019-10-06,27,2019-11-03
10,up,P!nk,Can We Pretend (feat. Cash Cash),13,6,0,77,2019-10-06,77,2019-10-06
11,up,OneRepublic,Rescue Me,20,5,0,72,2019-10-06,72,2019-10-06
12,up,Suzan & Freek,Blauwe Dag,27,10,0,,,,
13,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,9,4,0,,,,
14,up,Clouseau,Tijdmachine,21,14,0,,,,
15,down,Niels Destadsbader,Mee Naar Boven,7,4,0,,,,
16,down,BOBBY,Hey Don't You Know,4,4,0,,,,
17,down,Mabel,Don't Call Me Up,12,5,0,95,2019-10-13,95,2019-10-13
18,down,Ed Sheeran,Beautiful People (feat. Khalid),10,10,0,13,2019-10-06,13,2019-10-06
19,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",17,10,0,64,2019-10-06,63,2019-10-20
20,down,Katy Perry,Never Really Over,14,4,0,79,2019-10-06,79,2019-10-06
21,down,Normani,Motivation,15,2,0,79,2019-10-06,77,2019-10-13
22,up,Laura Tesoro,Limits,75,11,0,,,,
23,down,Jonas Brothers,Sucker,19,4,0,32,2019-10-06,32,2019-10-06
24,up,Gale Storm,A Little Too Late,34,24,0,,,,
25,down,Alvaro Soler,La Libertad,23,14,0,,,,
26,down,Duncan Laurence,Arcade,22,9,0,88,2021-02-28,69,2021-03-14
27,up,Miley Cyrus,Slide Away,52,22,0,98,2019-10-06,98,2019-10-06
28,up,Het Zesde Metaal,Tid Van Ton,63,26,0,,,,
29,up,"Ed Sheeran, Chris Stapleton & Bruno Mars",BLOW,31,29,0,,,,
30,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",48,15,0,,,,
31,down,Suzan & Freek,Als Het Avond Is,28,8,0,,,,
32,-,Camila Cabello,Liar,-,2,0,23,2019-10-06,14,2019-10-27
33,down,Ava Max,So Am I,29,12,0,69,2019-10-06,69,2019-10-06
34,up,Lizzo,Truth Hurts,50,19,0,15,2019-10-06,15,2019-10-06
35,up,Isabelle A,Voor Mij Alleen,43,35,0,,,,
36,down,Ariana Grande & Social House,Boyfriend,26,7,0,88,2019-10-06,88,2019-10-06
37,-,Bruno Mars,24K Magic,-,25,0,,,,
38,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,7,0,,,,
39,down,Charli XCX & Christine and the Queens,Gone,35,33,0,,,,
40,down,Alec Benjamin,Let Me Down Slowly,36,13,0,,,,
41,up,Metejoor,Horizontaal,67,41,0,,,,
42,up,5 Seconds of Summer,Teeth,55,42,0,,,,
43,down,George Ezra,Pretty Shining People,24,13,0,,,,
44,-,Coldplay,Viva La Vida,-,44,0,,,,
45,down,Hooverphonic,Looking For Stars,30,17,0,,,,
46,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),56,20,0,,,,
47,up,Shawn Mendes,If I Can't Have You,81,6,0,63,2019-10-06,63,2019-10-06
48,down,Gers Pardoel,Hey Jij!!,33,27,0,,,,
49,-,dEUS,Instant Street,-,49,0,,,,
50,-,Niels Destadsbader,Annelies,-,8,0,,,,
51,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),53,51,0,,,,
52,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,18,0,,,,
53,down,Amaryllis Temmerman & Nol Havens,Omdat Het Niet Anders Kan,47,47,0,,,,
54,-,Freaky Age,Where Do We Go Now,-,54,0,,,,
55,-,Marco Borsato,Rood,-,26,0,,,,
56,up,Maan,Zo Kan Het Dus Ook,60,25,0,,,,
57,up,Hooverphonic,Horrible Person,77,17,0,,,,
58,up,Callum Beattie,Without You,70,39,0,,,,
59,up,Gio Kemper,Hoe Je Loopt,94,53,0,,,,
60,-,Toto,Africa (Single Version),-,20,0,,,,
61,down,Jonathan Bree,Waiting on the Moment,51,37,0,,,,
62,-,Henri PFR,Going On,-,10,0,,,,
63,-,Paul Simon,You Can Call Me Al,-,23,0,,,,
64,-,Henny Vrienten,Karnemelk Met Bitterkoekjes,-,64,0,,,,
65,-,Metejoor,Blij Om Jou Te Zien,-,27,0,,,,
66,down,The Starlings,On My Way,49,33,0,,,,
67,-,Ultimate Kaos,Casanova,-,24,0,,,,
68,-,Maroon 5,Girls Like You (feat. Cardi B),-,52,0,,,,
69,-,Mustii,Blind,-,11,0,,,,
70,down,Gorki,Mia,32,10,0,,,,
71,up,James Blunt,Cold,74,14,0,,,,
72,-,Stan Samang,Een Ster (Live),-,47,0,,,,
73,up,AURORA,Apple Tree (Georgia Remix),73,42,0,,,,
74,-,Alexander Cardinale,Simple Things (feat. Christina Perri),-,43,0,,,,
75,-,AJR,Weak,-,75,0,,,,
76,-,Alphabeat,Fascination,-,47,0,,,,
77,-,Lukas Graham,7 Years,-,77,0,,,,
78,-,Adele,Rolling In the Deep,-,13,0,,,,
79,down,Abdou,Laatste Dans (Radio Mix),46,46,0,,,,
80,-,Geike,All Over,-,41,0,,,,
81,-,Beyoncé,Drunk in Love (feat. Jay Z),-,81,0,,,,
82,-,Wolfpack & Vinny,Be Strong (feat. Joshua Khane),-,42,0,,,,
83,-,Eskobar,Someone New (feat. Heather Nova),-,60,0,,,,
84,-,Britney Spears,...Baby One More Time,-,37,0,,,,
85,-,Dana Winner,Mag Ik Je Nog Even,-,76,0,,,,
86,-,Eurythmics,Sweet Dreams (Are Made of This),-,9,0,,,,
87,-,The Subs & DVTCH NORRIS,Preacher (feat. DVTCH NORRIS),-,52,0,,,,
88,-,ABBA,Dancing Queen,-,12,0,,,,
89,-,"Regi, Jake Reese & OT",Summer Life,-,8,0,,,,
90,-,Maroon 5,Memories,-,1,0,36,2019-10-06,2,2019-11-17
91,-,Mark Ronson,Valerie,-,22,0,,,,
92,-,OT,Where Is My Love,-,92,0,,,,
93,-,Lady Gaga,Poker Face (Live At The Cherrytree House) [Piano & Voice Version],-,78,0,,,,
94,-,Indeep,Last Night a D.J. Saved My Life,-,31,0,,,,
95,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,72,0,,,,
96,-,dEUS,Suds & Soda,-,96,0,,,,
97,-,Wham!,Freedom,-,37,0,,,,
98,down,P!nk,Walk Me Home,66,23,0,71,2019-10-20,71,2019-10-20
99,-,Eefje de Visser,Lange Vinnen,-,99,0,,,,
100,-,Kate Nash,Foundations,-,100,0,,,,
