Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,All Out Of Fight,3,1,11,,,,
2,up,Berre,Happier,2,2,14,,,,
3,up,Teddy Swims,The Door,4,1,6,,,,
4,up,Ariana Grande,"yes, and?",5,4,6,,,,
5,down,Oscar and the Wolf,Angel Face,1,1,3,,,,
6,up,Puggy,Never Give Up,8,6,3,,,,
7,up,Benson Boone,Beautiful Things,16,1,3,,,,
8,up,Paul Russell,Lil Boo Thang,10,4,15,,,,
9,up,Antoon,Blindelings,32,9,3,,,,
10,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),6,1,32,,,,
11,up,Iñigo Quintero,Si No Estás,15,5,18,,,,
12,up,Metejoor,Eigen Schuld,13,3,19,,,,
13,down,Justin Timberlake,Selfish,11,9,2,,,,
14,up,Camille,Ademnood,19,14,6,,,,
15,up,Pommelien Thijs,Medeplichtig,21,5,12,,,,
16,up,Alex Germys,On and On (feat. Oumnia),18,4,24,,,,
17,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,17,2,109,,,,
18,-,Dua Lipa,Training Season,-,1,1,,,,
19,down,Ed Sheeran,American Town,14,2,21,,,,
20,down,Jain,Night Heights,12,5,18,,,,
21,down,Gossip,Real Power,20,14,2,,,,
22,up,Billy Joel,Turn the Lights Back On,35,16,3,,,,
23,up,Depeche Mode,Just Can't Get Enough,38,14,31,,,,
24,up,Cleymans & Van Geel,Anders,36,19,2,,,,
25,-,Harry Styles,Watermelon Sugar,-,1,146,85,2019-11-17,2,2020-08-23
26,down,Taylor Swift,Cruel Summer,23,5,31,,,,
27,-,Kate Bush,Running Up That Hill (A Deal With God),-,13,47,,,,
28,down,Spandau Ballet,True,9,1,83,,,,
29,down,Paul Russell,Lil Boo Thang (Galantis Remix),24,20,5,,,,
30,-,Culture Club,Karma Chameleon,-,14,59,,,,
31,-,Elton John & Britney Spears,Hold Me Closer,-,1,70,,,,
32,up,Christophe Maé,Les bougies,52,23,7,,,,
33,-,Paul Simon,You Can Call Me Al,-,23,44,,,,
34,-,Kylie Minogue,Can't Get You Out Of My Head,-,34,6,,,,
35,-,Miley Cyrus,Flowers,-,24,7,,,,
36,up,Novastar,Look At You Now,47,27,3,,,,
37,-,Portland,How It Is,-,26,1,,,,
38,up,a-ha,Take On Me,53,16,40,,,,
39,-,Avril Lavigne,Complicated,-,19,85,,,,
40,-,Mark Ambor,Good To Be,-,3,1,,,,
41,up,Lil Nas X,J CHRIST,49,31,4,,,,
42,up,Eurythmics,Sweet Dreams (Are Made of This),46,9,62,,,,
43,-,Grace Liotta,Get You out of My Mind,-,43,1,,,,
44,-,De Grote Peter Van de Veire Ochtendshow,Dans DJ Dans!,-,20,16,,,,
45,up,The Buggles,Video Killed the Radio Star,50,26,26,,,,
46,up,Het Zesde Metaal,Nog Maar Begonnen,70,21,5,,,,
47,-,Tate McRae,exes,-,28,2,,,,
48,-,The Monkees,I'm a Believer,-,28,18,,,,
49,-,Madonna,Like a Virgin,-,36,10,,,,
50,-,Tyla,Water,-,15,13,,,,
51,up,"Gvoon, U-She & Holger Czukay",La Premiere,64,51,2,,,,
52,-,Roxette,Joyride (Single Version),-,46,11,,,,
53,-,Froukje,Kwijt,-,52,1,,,,
54,-,Adele,Skyfall,-,22,17,,,,
55,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,18,61,,,,
56,down,David Vandyck,Heeft Samenzijn Nog Zin,43,30,3,,,,
57,-,FDVM,Good Life (feat. Henri PFR),-,57,1,,,,
58,down,Baloji & Jamila Woods,Mujila - Gorgone (Too Old),31,31,4,,,,
59,-,Ariana Grande & Mariah Carey,"yes, and?",-,9,1,,,,
60,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,28,22,,,,
61,-,Martha Reeves & The Vandellas,Dancing In the Street,-,61,1,,,,
62,-,Davy Gilles,De Stilte,-,62,1,,,,
63,down,Elton John,I'm Still Standing (Remastered),48,13,31,,,,
64,-,Ariana Grande,"yes, and? (edit)",-,64,1,,,,
65,-,Wet Wet Wet,Love Is All Around,-,47,6,,,,
66,-,Cian Ducrot,I'll Be Waiting,-,1,29,,,,
67,-,Kim Wilde,Kids In America,-,8,22,,,,
68,-,Marc Almond & Gene Pitney,Something's Gotten Hold of My Heart,-,68,3,,,,
69,-,Nick Kamen,I Promised Myself,-,69,1,,,,
70,down,Jennifer Lopez,Can't Get Enough,41,41,4,,,,
71,-,Wham!,Wake Me Up Before You Go-Go,-,39,12,,,,
72,-,Adele,Set Fire to the Rain,-,5,100,,,,
73,up,Adele,Rolling In the Deep,74,13,100,,,,
74,-,Ella Henderson,Alibi (feat. Rudimental),-,28,1,,,,
75,-,Everything But the Girl,Missing (Todd Terry Club Mix),-,39,3,,,,
76,down,Haddaway,What Is Love,30,8,66,,,,
77,-,Murray Head,One Night in Bangkok,-,27,6,,,,
78,-,Stevie Wonder,Superstition,-,45,2,,,,
79,-,Fine Young Cannibals,She Drives Me Crazy,-,25,20,,,,
80,-,Donna Lewis,I Love You Always Forever,-,40,7,,,,
81,-,Texas,Black Eyed Boy (Truth & Soul Session),-,73,2,,,,
82,down,Isabelle A,Nieuw Begin,60,49,2,,,,
83,-,Bruno Mars,Locked Out of Heaven,-,15,44,,,,
84,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,84,1,,,,
85,-,Madonna,Hung Up,-,15,28,,,,
86,-,John Paul Young,Love Is In the Air,-,85,3,,,,
87,down,Bart Peeters,Gloednieuw Begin,33,27,5,,,,
88,-,Eurythmics,Here Comes the Rain Again,-,23,16,,,,
89,down,Meja,All 'Bout the Money,44,38,24,,,,
90,down,Morgan,Abdo,34,33,2,,,,
91,down,Gossip,Crazy Again,40,10,14,,,,
92,-,George Michael,Freedom! '90 (Remastered),-,32,27,,,,
93,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,17,64,,,,
94,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,94,1,,,,
95,down,Bronski Beat,Smalltown Boy,88,29,29,,,,
96,-,Kenya Grace,Strangers,-,40,9,,,,
97,-,Simply Red,Something Got Me Started,-,50,7,,,,
98,-,Lionel Richie,Dancing On the Ceiling,-,30,7,,,,
99,-,Ray Wilson & The Berlin Symphony Ensemble,Jesus He Knows Me (Genesis Classic Live In Poznan),-,48,1,,,,
100,-,Sheryl Crow,All I Wanna Do,-,29,24,,,,
